"subject","predicate","object"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromPennsylvania"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPost-grungeMusicalGroups"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1998"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRockGuitarists"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHeavyMetalDrummers"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHeavyMetalGuitarists"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHeavyMetalBassGuitarists"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromPennsylvania"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBassGuitarists"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockGroupsFromPennsylvania"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockGuitarists"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGuitarists"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Percussionist110415037"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Breaking Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","بريكنق بنجامين"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Breaking Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Breaking Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Breaking Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Breaking Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Breaking Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","ブレイキング・ベンジャミン"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Breaking Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Breaking Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Breaking Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Breaking Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Breaking Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","브레이킹 벤저민"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Breaking Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Breaking Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Breaking Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Breaking Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","I Breaking Benjamin sono un gruppo musicale alternative rock/alternative metal statunitense formatosi nel 1999 a Wilkes-Barre, una piccola città nel nord-est della Pennsylvania, con il nome iniziale di Plan 9. Le loro canzoni sono note soprattutto per una notevole influenza molto vicina al nu metal dei primi anni, combinato però con elementi di post-grunge e alternative rock."
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","Breaking Benjamin adalah grup musik rok Amerika dari , dibentuk pada tahun 1999 oleh vokalis dan gitaris dan drummer Jeremy Hummel. Susunan awal grup ini juga termasuk gitaris Aaron Fink dan bassis Mark Klepaski. Di bagian susunan ini merilis dua album, (2002) dan (2004), sebelum Hummel digantikan oleh pada 2005. Grup ini merilis dua album studio lagi, (2006) dan (2009), sebelum masuk jeda diperpanjang pada awal 2010 karena penyakit berulang Burnley."
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","Breaking Benjamin est un groupe américain de metal alternatif, originaire de Wilkes-Barre, en Pennsylvanie. Il est formé en 1998, initialement sous le nom de Plan 9, par le chanteur actuel Benjamin Burnley et l'ancien batteur Jeremy Hummel. En 2010, le groupe met de côté ses activités à cause de problèmes judiciaires et de santé. Une compilation best-of est publiée en 2011. En août 2011, Benjamin, le chanteur décide de renvoyer le guitariste et le bassiste du groupe à la suite d'une dispute sur un remix de Blow Me Away. Le 20 août 2014, le groupe annonce son retour sur sa page Facebook. En 2014, le groupe dénombre sept millions d'exemplaires de leurs albums vendus rien qu'aux États-Unis."
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","Breaking Benjamin és un grup de dels Estats Units de Pennsilvània, actualment els membres són i . La Banda ha tret quatre àlbums i un àlbum de grans èxits, i ja han venut més de sis milions de còpies solament als Estats Units. La banda es va prendre un descans indefinit per la malaltia i incapacitats recurrents de Burnley a per fer el Tour a mitjans de 2010. Altres complicacions es van presentar a l'agost de 2011, quan i van ser fets fora de la banda. El 19 d'abril de 2013, la banda va anunciar finalment que el plet entre Burnley i els antics membres per fi hàvia acabat i que la banda continuarà amb el seu treball."
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","Breaking Benjamin é uma banda norte-americana de rock formada em Wilkes-Barre, Pensilvânia, integrada atualmente por Benjamin Burnley, Aaron Bruch, Keith Wallen, Jasen Rauch e Shaun Foist. A primeira formação da banda também incluiu o guitarrista Aaron Fink e o baixista Mark Klepaski. Esta formação lançou dois álbuns, Saturate (2002) e We Are Not Alone (2004), antes de Hummel ser substituído por Chad Szeliga em 2005."
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","Οι Breaking Benjamin είναι ένα αμερικανικό ροκ Μουσικό συγκρότημα από το , Πενσυλβάνια, που ιδρύθηκε το 1999 από τον τραγουδιστή και κιθαρίστα και τον ντράμερ . Η πρώτη σύνθεση του συγκροτήματος, ωστόσο, περιελάμβανε και τον κιθαρίστα και τον μπασίστα . Κυκλοφόρησε δύο άλμπουμ, το Saturate (2002) και το We Are Not Alone (2004), πριν ο Hummel αντικατασταθεί από τον το 2005. Το συγκρότημα κυκλοφόρησε ακόμα 2 στούντιο άλμπουμ, το Phobia (2006) και το Dear Agony (2009), πριν εισέλθει σε μια παρατεταμένη παύση στην αρχή του 2010, λόγω των επαναλαμβανόμενων ασθενειών του ."
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","Breaking Benjamin – amerykański zespół rockowy założony w 1999 roku w Wilkes-Barre w Pensylwanii, który zaczęli śpiewać jego członkowie np. Benjamin Burnley, Jasen Rauch, Aaron Bruch i wielu innych członków. Ich muzyka to połączenie wielu stylów, m.in. hard rock, post grunge i metal alternatywny."
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","بريكينج بنيامين (بالإنجليزية: Breaking Benjamin)‏ فرقة روك أمريكية من ويلكس بار، بنسلفانيا. تم إنشائها في عام 1999 من قِبل بينجامين بيرنلي تتكون من ، آرون بروس، ، ."
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","브레이킹 벤저민(Breaking Benjamin)은 미국 펜실베이니아주 윌크스배러(Wilkes-Barre) 출신의 록 밴드이다."
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","ブレイキング・ベンジャミン（Breaking Benjamin）は、アメリカ合衆国のロックバンド。 アメリカでは圧倒的な人気を誇っている新世代オルタナティヴ・ロック・バンドで、これまでに4枚のアルバムをリリースしているが、その内2枚が全米で100万枚以上を売り上げる大ヒットを記録した。「怒りと悲しみが同居する、激しくもどこか切ない楽曲」が、彼等の持ち味である。"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","Breaking Benjamin is een Amerikaanse alternatieve-metalband uit Wilkes-Barre in Pennsylvania, opgericht in 1998 door gitarist Benjamin Burnley en drummer Jeremy Hummel."
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","Breaking Benjamin — американська альтернативна рок-група з міста Вілкс-Баррі, заснована в 1998 році."
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","Breaking Benjamin je americká hudební skupina hrající alternative metal z města ."
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","Breaking Benjamin is an American rock band from Wilkes-Barre, Pennsylvania, formed in 1999 by lead singer and guitarist Benjamin Burnley and drummer Jeremy Hummel. The first lineup of the band also included guitarist Aaron Fink and bassist Mark Klepaski. This lineup released two albums, Saturate (2002) and We Are Not Alone (2004), before Hummel was replaced by Chad Szeliga in 2005. The band released two more studio albums, Phobia (2006) and Dear Agony (2009), before entering an extended hiatus in early 2010 due to Burnley's recurring illnesses."
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","Breaking Benjamin ist eine US-amerikanische Rockband aus Wilkes-Barre, Pennsylvania. Die Gruppe schaffte mit ihrem ersten Album den Durchbruch in den USA. Mit Erscheinen des zweiten Albums wurde Breaking Benjamin auch in Europa und Asien bekannt."
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","Breaking Benjamin är ett amerikanskt alternative metal-band, bildat 1998 i Wilkes-Barre, Pennsylvania. De är delvis influerade av post-grungestilen, men har en betydligt hårdare tongång."
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","Breaking Benjamin — американская альтернативная рок-группа из города Уилкс-Барре, основанная в 1998 году."
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","Breaking Benjamin es una banda de Metal alternativo fundada en 1998 por Benjamin Burnley originario de Wilkes-Barre, Pensilvania, con una gran influencia grunge de bandas como Nirvana, Pearl Jam, Bush y tool (banda) Burnley es el único constante de la banda, soportando múltiples cambios de formación, y es el principal compositor y vocalista. Recientemente, se acompaña de Aaron Bruch (bajo), Shaun Foist (batería), Keith Wallen (guitarras), y Jasen Rauch (guitarras)."
"http://dbpedia.org/resource/Breaking_Benjamin","http://xmlns.com/foaf/0.1/name","Breaking Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://xmlns.com/foaf/0.1/homepage","http://Guitar.com"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/name","Breaking Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breaking_Benjamin_Louder_Than_Life_Louisville_2019-09-29.jpg"
"http://dbpedia.org/resource/Breaking_Benjamin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shaun_Foist_-_Breaking_Benjamin_-_Frequency_Festival_-_2017-08-16-18-59-48.jpg"
"http://dbpedia.org/resource/Breaking_Benjamin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jasen_Rauch_-_Breaking_Benjamin_-_Frequency_Festival_-_2017-08-16-18-56-19-0001.jpg"
"http://dbpedia.org/resource/Breaking_Benjamin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breaking_Benjamin_2010-01-30_Fort_Wayne.jpg"
"http://dbpedia.org/resource/Breaking_Benjamin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breaking_Benjamin_8-25-2005.jpg"
"http://dbpedia.org/resource/Breaking_Benjamin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breaking_Benjamin_-_Rock_am_Ring_2016_-2016155170151_2016-06-03_Rock_am_Ring_-_Sven_-_5DS_R_-_0039_-_5DSR5800_mod.jpg"
"http://dbpedia.org/resource/Breaking_Benjamin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breaking_Benjamin_2-14-15.jpg"
"http://dbpedia.org/resource/Breaking_Benjamin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breaking_Benjamin_-_Rock_am_Ring_2016_-2016155170014_2016-06-03_Rock_am_Ring_-_Sven_-_1D_X_MK_II_-_0447_-_AK8I0458_mod.jpg"
"http://dbpedia.org/resource/Breaking_Benjamin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_Burnley_-_Breaking_Benjamin_-_Frequency_Festival_-_2017-08-16-18-53-51.jpg"
"http://dbpedia.org/resource/Breaking_Benjamin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keith_Wallen_-_Breaking_Benjamin_-_Frequency_Festival_-_2017-08-16-18-53-28.jpg"
"http://dbpedia.org/resource/Breaking_Benjamin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aaron_Bruch_-_Breaking_Benjamin_-_Frequency_Festival_-_2017-08-16-18-55-02.jpg"
"http://dbpedia.org/resource/Breaking_Benjamin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_alternative_metal_musical_groups"
"http://dbpedia.org/resource/Breaking_Benjamin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wilkes-Barre,_Pennsylvania"
"http://dbpedia.org/resource/Breaking_Benjamin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_post-grunge_musical_groups"
"http://dbpedia.org/resource/Breaking_Benjamin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quintets"
"http://dbpedia.org/resource/Breaking_Benjamin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hollywood_Records_artists"
"http://dbpedia.org/resource/Breaking_Benjamin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Breaking_Benjamin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_Pennsylvania"
"http://dbpedia.org/resource/Breaking_Benjamin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1999"
"http://dbpedia.org/resource/Breaking_Benjamin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hard_rock_musical_groups_from_Pennsylvania"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageID",1369965
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageRevisionID",1119263903
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooter_Ward"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_(band)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screamer_magazine"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disturbed_(band)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_News"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Diary_of_Jane"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFMA"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sooner_or_Later_(Breaking_Benjamin_song)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM4_Frequency_Festival"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citizens'_Voice"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techdirt"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_synthesizer"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korn"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sick_Puppies"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPNT"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_Doors_Down"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauer_Consumer_Media"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphene"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear_of_flying"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_alternative_metal_musical_groups"
