"subject","predicate","object"
"http://dbpedia.org/resource/Nelson_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boys'_schools_in_New_Zealand"
"http://dbpedia.org/resource/Nelson_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_Nelson,_New_Zealand"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageID",152170
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageRevisionID",1117067875
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Nelson_(athlete)"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_McKinnon"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Wladislas_Edmond_Potocki_de_Montalk"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Marshall"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Wollaston"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher_Smith_(rugby_union)"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fa'arodo"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sutch"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Collyns"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Palmer_(politician)"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanganui_Collegiate_School"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Sellers"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson,_New_Zealand"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ's_College,_Christchurch"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Newman_(New_Zealand_cricketer)"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Murchison_earthquake"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Havili"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_College_for_Girls"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay-straight_alliance"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Drummond"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_football"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lowe_(rugby_union)"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_R._Leighton"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Atkinson_(socialist)"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phill_Jones"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_Fainga'anuku"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Rutherford,_1st_Baron_Rutherford_of_Nelson"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Nelson_Isaac"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nelson_College_after_Murchison_earthquake_1929_(cropped).jpg"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Chapman"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tex_Morton"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wells_(New_Zealand_politician)"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyatt_Crockett"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Still_Littlejohn"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Danforth_Greenwood"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1856"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Williams_(comedian)"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barnicoat"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boarding_schools_in_New_Zealand"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Beatson"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Marshall_(rugby_union)"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Bell_(computer_scientist)"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syd_Jackson_(New_Zealand)"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Milner"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Goodman_(rugby_union)"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_College_(New_Zealand)"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jang_Keun-suk"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Payne"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Boys"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_May_(rugby_union)"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1856_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Richard_Alder_Lendrick_MacLean"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jock_Edwards"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mika_Vukona"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Monro_(rugby_union)"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boys'_schools_in_New_Zealand"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Elliott_(New_Zealand_politician)"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gully_(artist)"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Hunt"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hudson_(engineer)"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Harrington_Broad"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campus"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Blackadder"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secondary_schools_in_Nelson,_New_Zealand"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Matthews"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Monro"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_system"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Toynbee"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Mannering"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bigg_Wither"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Domett"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nev_MacEwan"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Trent"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Justice_Ford"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chapman_Andrew"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Britain"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Baigent"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Bensemann"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Etonians"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Archey"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_New_Zealand"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Rowling"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_Gardens,_Nelson"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nelson.school.nz"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013tch"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/t3DN"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネルソン・カレッジ"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nelson_College"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1976962"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nelson_College"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/sisterSchool","http://dbpedia.org/resource/Nelson_College_for_Girls"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nelson,_New_Zealand"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maincat"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_cat"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_school_roll_data"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nelson_College_after_Murchison_earthquake_1929_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/headmaster","Richard Dykes"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/houses","Domett"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/houses",""
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/houses","Robinson"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/houses","Kahurangi"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/houses","Rutherford"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/houses","Monro"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/houses","Barnicoat"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/houses","Chaytor"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/streetaddress",67
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/city","http://dbpedia.org/resource/Nelson,_New_Zealand"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/colours","Navy and light blue"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/country","New Zealand"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/established",1856-04-07
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/gender","Boys"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/homepage","https://www.nelson.school.nz"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/motto","Pietas Probitas et Sapientia"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/postcode",7010
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/type","State secondary, day and boarding"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/abstract","ネルソン・カレッジ（Nelson College）はニュージーランドのネルソンの男子高校。1856年創立。同校のラグビー部は1870年創立、ニュージーランドで最古の伝統を誇る。 ノーベル化学賞受賞者のアーネスト・ラザフォードやニュージーランド首相を務めたビル・ローリング、ジェフリ・パルマーなど、ニュージーランドを代表するエリートを多数輩出している。"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/abstract","Das Nelson College ist eine Schule in Nelson, Neuseeland. Es ist die älteste staatliche Schule Neuseelands. Seit der Gründung im Jahre 1856 ist der Schulbesuch nur Jungen möglich, allerdings besteht eine umfassende Kooperation mit dem Nelson College for Girls. Die Schule umfasst auch ein Internat, das heute insbesondere die Ausbildung vieler Schüler aus dem asiatischen Raum leistet. Durch sein hohes akademisches Niveau genießt das Nelson College ein hohes Ansehen in Ozeanien und weiten Teilen Asiens. Die Schule wird von etwa 1100 Schülern aus 60 Nationen besucht, die in 8 Houses aufgeteilt sind. Die Ehemaligen sind im Rahmen der Nelson College Old Boys organisiert. Bekannte Absolventen sind der Nobelpreisträger Ernest Rutherford, die neuseeländischen Premierminister Bill Rowling und Geoffrey Palmer, der Generalsekretär des Commonwealth Don McKinnon, der Segel-Olympiasieger Rex Sellers sowie zahlreiche Vorstände großer neuseeländischer und amerikanischer Unternehmen. Große Beachtung erlangte die Schule zudem durch die Austragung des ersten Rugbyspiels in Neuseeland am 14. März 1870."
