"subject","predicate","object"
"http://dbpedia.org/resource/Pierre_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Pierre_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pierre_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchLutenists"
"http://dbpedia.org/resource/Pierre_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Pierre_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pierre_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Pierre_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pierre_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueComposers"
"http://dbpedia.org/resource/Pierre_Gaultier","http://www.w3.org/2000/01/rdf-schema#label","Pierre Gaultier"
"http://dbpedia.org/resource/Pierre_Gaultier","http://www.w3.org/2000/01/rdf-schema#label","Pierre Gaultier"
"http://dbpedia.org/resource/Pierre_Gaultier","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Gaultier, auch Gaultier Orleanois, Gaultier de Rome (* 1599 in Orléans; † nach 1660) war ein französischer Lautenist und Komponist."
"http://dbpedia.org/resource/Pierre_Gaultier","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Gaultier (Gaultier of Orléans; Gaultier Orléanois; Gaultier de Rome, 1599-after 1638) was a French lutenist and composer."
"http://dbpedia.org/resource/Pierre_Gaultier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_for_lute"
"http://dbpedia.org/resource/Pierre_Gaultier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_deaths"
"http://dbpedia.org/resource/Pierre_Gaultier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_lutenists"
"http://dbpedia.org/resource/Pierre_Gaultier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/Pierre_Gaultier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Pierre_Gaultier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_classical_composers"
"http://dbpedia.org/resource/Pierre_Gaultier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1590s_births"
"http://dbpedia.org/resource/Pierre_Gaultier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Baroque_composers"
"http://dbpedia.org/resource/Pierre_Gaultier","http://dbpedia.org/ontology/wikiPageID",22213471
"http://dbpedia.org/resource/Pierre_Gaultier","http://dbpedia.org/ontology/wikiPageRevisionID",1079782927
"http://dbpedia.org/resource/Pierre_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_classical_composers"
"http://dbpedia.org/resource/Pierre_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_deaths"
"http://dbpedia.org/resource/Pierre_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orléans"
"http://dbpedia.org/resource/Pierre_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Baroque_composers"
"http://dbpedia.org/resource/Pierre_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lute"
"http://dbpedia.org/resource/Pierre_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Anton_I_of_Eggenberg"
"http://dbpedia.org/resource/Pierre_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theorbo"
"http://dbpedia.org/resource/Pierre_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caen"
"http://dbpedia.org/resource/Pierre_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_lutenists"
"http://dbpedia.org/resource/Pierre_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Urban_VIII"
"http://dbpedia.org/resource/Pierre_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/Pierre_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Pierre_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_III,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Pierre_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1590s_births"
"http://dbpedia.org/resource/Pierre_Gaultier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composers_for_lute"
"http://dbpedia.org/resource/Pierre_Gaultier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accordsnouveaux.ch"
"http://dbpedia.org/resource/Pierre_Gaultier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/z9KS"
"http://dbpedia.org/resource/Pierre_Gaultier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q9qpl"
"http://dbpedia.org/resource/Pierre_Gaultier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre_Gaultier"
"http://dbpedia.org/resource/Pierre_Gaultier","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/104067004"
"http://dbpedia.org/resource/Pierre_Gaultier","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pierre_Gaultier"
"http://dbpedia.org/resource/Pierre_Gaultier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پير_جاولتير"
"http://dbpedia.org/resource/Pierre_Gaultier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2093466"
"http://dbpedia.org/resource/Pierre_Gaultier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100995883"
"http://dbpedia.org/resource/Pierre_Gaultier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pierre_Gaultier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pierre_Gaultier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Pierre_Gaultier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Pierre_Gaultier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISSN"
"http://dbpedia.org/resource/Pierre_Gaultier","http://dbpedia.org/ontology/abstract","Pierre Gaultier, auch Gaultier Orleanois, Gaultier de Rome (* 1599 in Orléans; † nach 1660) war ein französischer Lautenist und Komponist."
"http://dbpedia.org/resource/Pierre_Gaultier","http://dbpedia.org/ontology/abstract","Pierre Gaultier (Gaultier of Orléans; Gaultier Orléanois; Gaultier de Rome, 1599-after 1638) was a French lutenist and composer."
"http://dbpedia.org/resource/Pierre_Gaultier","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lutenist"
"http://dbpedia.org/resource/Pierre_Gaultier","http://schema.org/sameAs","http://viaf.org/viaf/100995883"
"http://dbpedia.org/resource/Pierre_Gaultier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pierre_Gaultier?oldid=1079782927&ns=0"
"http://dbpedia.org/resource/Pierre_Gaultier","http://dbpedia.org/ontology/wikiPageLength",2772
"http://dbpedia.org/resource/Pierre_Gaultier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pierre_Gaultier"
