"subject","predicate","object"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#label","미니 마우스"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Minnie Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Minnie Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Mini Tikus"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Minnie Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#comment","Η Μίννι Μάους είναι χαρακτήρας της Ντίσνεϋ. Έχει μορφή ποντικιού και ζει στην φανταστική πόλη Μίκυ Σίτυ. Το πρώτο αποκλειστικά περιοδικό που αφορούσε αυτή, δηλαδή είχε ιστορίες με πρωταγωνίστρια αυτή κυκλοφόρησε στην Ιταλία τον Ιούνιο του 1993 και είχε τίτλο Minni & Company, ενώ στην Ελλάδα κυκλοφόρησε το 1995. Το 1930, το πρώτο σάουντρακ της Ντίσνεϋ ήταν ένα τραγούδι αφιερωμένο σε αυτήν."
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#comment","Minnie Mouse nebo zkráceně pouze Minnie je původně animovaná postava ze , jejímž autorem je Walt Disney. Původně byla dabována samotným Waltem Disneym, poté jej postupně vystřídaly Marcellite Garnerová (1928–1940), Thelma Boardmanová (1940–1942), Ruth Cliffordová (1942–1952) a Russi Taylorová (1986–2019). V češtině ji dabuje . Poprvé se objevila s Mickeym Mousem v krátkém animovaném filmu Plane Crazy z roku 1928."
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#comment","Minnie Mouse es un personaje ficticio estadounidense de dibujos animados de The Walt Disney Company. Es la eterna novia de Mickey Mouse y junto a él debutó en Plane Crazy, el 15 de mayo de 1928, aunque alcanzó el éxito junto a Mickey en el tercer episodio de ambos, Steamboat Willie.​"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#comment","Myszka Minnie (ang. Minnie Mouse) – fikcyjna postać z bajek o Myszce Miki. Jest narzeczoną głównego bohatera. Zazwyczaj jest ubrana w sukienkę (lub spódniczkę) w czerwonym lub różowym kolorze i z białymi kropeczkami. Kokardkę ma również czerwoną w białe kropki lub różową w białe kropki. W niektórych komiksach, niepublikowanych jednak w Polsce, jej pełne nazwisko to Minerva Mouse. Ma dwie siostrzenice, Milly i Molly i kuzynkę Dalię. W czarno-białych filmach miała kwiatka zamiast kokardki, także w niektórych filmach w kolorze miała kwiatka. Ma kota Figaro. 2018 roku została uhonorowana na Alei Gwiazd"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#comment","Minnie Mouse é uma personagem do mundo fictício de Disney. Pertence ao Universo de Mickey, seu namorado. Criada em 1928 por Walt Disney, apareceu pela primeira vez junto com Mickey na animação Steamboat Willie, em 18 de novembro daquele ano. Minnie é também amiga de Clarabela e Margarida. E aparece como personagem regular no programa de televisão House of mouse (Casa do Mickey). Apareceu em diversos desenhos animados."
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#comment","Ми́нни Ма́ус (англ. Minnie Mouse) — антропоморфная мышка, мультипликационный персонаж, созданный в 1928 году Уолтом Диснеем. Полное имя героини — Минерва Маус (англ. Minerva Mouse), однако оно редко используется в мультфильмах. Минни изображается возлюбленной Микки Мауса, а также лучшей подругой Дейзи Дак и Кларабель Кау."
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#comment","Minnie Mouse és la companya del Ratolí Mickey, un personatge de Walt Disney i Ub Iwerks. És l'eterna parella de Mickey Mouse creats tots dos el 1928 i juntament amb ell va debutar en Plane Crazy, el 15 de maig de 1928 tot i que va aconseguir l'èxit junt amb Mickey al tercer capítol Steamboat Willie. La tira còmica de ""Mickey Mouse"" ""The Gleam"" (publicada el 19 de gener al 2 de maig de 1942) per Merrill De Maris i Floyd Gottfredson li van donar per primer cop el seu nom complet com a Minerva Mouse, tot i que rarament s'utilitza."
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#comment","Mini Tikus adalah salah satu tokoh dan komik Disney yang juga berbentuk seekor tikus. Dalam bahasa Inggrisnya,Mini Tikus dikenal juga sebagai Minerva Mouse. Nama Minerva Mouse pertama kali diperkenalkan oleh dan dalam komik strip ""The Gleam"" (dipublikasikan pada 19 Januari - 2 Mei 1942)."
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#comment","Minnie Mouse estudioko marrazki bizidunetako pertsonaia bat da. Mickey Mousen betiko emaztea da eta haren ondoan Plane Crazy filman, 1928ko maiatzaren 15ean, debuta egin zuen nahiz eta bietako hirugarren pasartean, Steamboat Willie-n, Mickeyn ondoan arrakastara heldu zuen. Mickey Mouse, Donald Ahatea, Daisy Ahatea, Scrooge McDuck, Pluto eta Goofy txakurrarekin batera Disneyren marrazki bizidunetako pertsonaia ospetsuenen zazpikotea osatzen du."
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#comment","Міне́рва «Мі́нні» Ма́ус (англ. Minerva «Minnie» Mouse) — вигаданий персонаж, створений в 1928 році Абом Айверксом та Волтом Діснеєм. Мінні є антропоморфною мишкою. Вона зображується коханою Міккі Мауса, близькою подружкою Дейзі Дак і Кларабель Кау. Іноді її називають «Мінерва Маус», на честь давньоримської богині Мінерви. Офіційним українським «голосом» Мінні Маус є Наталя Рожкова."
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#comment","米妮老鼠（英語：Minnie Mouse），1997年前译作美妮，中文簡稱米妮，是由及華特·迪士尼共同創造之卡通形象。 1930年代的漫畫中，曾經提及她的本名為Minerva Mouse，並介紹她的父親Marcus Mouse和母親Margie Mouse，二者皆為農夫。"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#comment","미니 마우스(Minnie Mouse)는 월트 디즈니가 만든 암컷 쥐 캐릭터이다. 미키 마우스의 여자친구로, 머리에는 리본을 달고 있다. 가끔 꽃이 심어져 있는 화분을 머리에 올리기도 한다."
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#comment","Minnie Mouse is a cartoon character created by The Walt Disney Company. As the longtime sweetheart of Mickey Mouse, she is an anthropomorphic mouse with white gloves, a bow, polka-dotted dress, white bloomers, and low-heeled shoes occasionally with ribbons on them. The Mickey Mouse comic strip story ""The Gleam"" (published January 19 – May 2, 1942) by Merrill De Maris and Floyd Gottfredson first gave her full name as Minerva Mouse, although this is seldom used."
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#comment","ميني ماوس آو ميمي ماوس (بالإنجليزية: Minnie Mouse)‏ هي شخصية كرتونية خيالية من أنتاج ديزني أشتهرت بصفتها صديقة ميكي ماوس ظهرت أول مره عام 1928. ظهرت لأول مرة في الشرق الأوسط في عمل متحرك عام 1998. تؤدي صوتها في النسخة العربية . وفي النسخة الإنجليزية أدت صوتها الممثلة روسي تايلور لمدة 30 عام."
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#comment","Mimmi Pigg (på engelska Minnie Mouse, egentligen Minerva Mouse) är en filmfigur skapad av Walt Disney 1928, som förekom i den första svartvita kortfilmen med ljud, Musse Pigg som Ångbåtskalle (Steamboat Willie). År 1930 blev Mimmi Pigg också en seriefigur. Mimmi är flickvän till Musse Pigg och bor i ett eget hus i Ankeborg och är medlem i många olika klubbar. I mer nutida framträdanden har hon ett yrke som journalist på TV och spelar också flöjt. Hon har tre husdjur, en katt som heter Figaro, en kanariefågel som heter Frankie och en tax som heter Fiffi."
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#comment","Minnie Mouse is een antropomorfe muis die voorkomt in verscheidene Disney-producties, zowel stripverhalen als animatiefilms. Ze is de vaste vriendin van Mickey Mouse. Als tekenfilmpersonage maakte ze in 1928 tegelijk met Mickey haar debuut, al is ze wat minder bekend geworden. In 2018 kreeg ze een ster op de Hollywood Walk of Fame."
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#comment","Chruthaigh Walt Disney agus an carachtar Minnie Mouse sa bhliain 1928. Chonacthas Minnie Mouse den chéad uair sa ghearrscannán Steamboat Willie, eisithe ar an 18 Samhain 1928. Ba é Walt Disney an chéad ghuth do Mhinnie le Marcellite Garner ag déanamh an ghutha ó 1930 go 1939. Fuair Minnie réalta ar an ar an 22 Eanáir 2018."
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#comment","Minni (nota inizialmente in Italia come Topolina o Minnie, in inglese Minnie Mouse), il cui nome è un diminutivo di Minerva, è un personaggio immaginario dei cartoni animati e dei fumetti, creato da Walt Disney e Ub Iwerks nel 1928. Eterna fidanzata di Topolino, il personaggio ha esordito nel cortometraggio animato L'aereo impazzito (Plane Crazy) ed è poi apparso in altri cortometraggi realizzati soprattutto dagli anni trenta agli anni quaranta e in migliaia di storie a fumetti realizzate in vari paesi del mondo."
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#comment","ミニーマウス (Minnie Mouse) はミッキーマウスの“永遠のガールフレンド”として登場するディズニーアニメーションのキャラクター。頭にはチャームポイントともいえる大きなリボン、それとコーディネートされたワンピースやドレスを着用し、大きめの靴を履いているスタイルが定番。デビューから暫くはスカート姿に一輪の花を挿した帽子を被って登場することが多かった。"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#comment","Minnie Mouse est un personnage de fiction de l'univers de Mickey Mouse créé en 1928 par Walt Disney. Comme Mickey, elle se présente sous l'aspect d'une souris anthropomorphe. Mickey et Minnie sont d'éternels amoureux. Ils ne se sont jamais mariés et n'ont jamais habité ensemble que ce soit dans un dessin animé ou une bande dessinée. Minnie n'a jamais eu de série à son nom, bien qu'elle apparaisse dans certaines histoires Mickey Mouse alors que Mickey, lui, n'y figure pas. Toutefois, des publications destinées à un public de jeunes filles ont été éditées dans plusieurs pays."
"http://dbpedia.org/resource/Minnie_Mouse","http://xmlns.com/foaf/0.1/name","Minnie Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i48542"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/property/name","Minnie Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Characters_in_costume_including_Minnie_Mouse_and_Donald_Duck_marching_in_North_End_Christmas_Parade_(23669329491).jpg"
"http://dbpedia.org/resource/Minnie_Mouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vintage_Minnie_Mouse_Character_Watch_With_Plastic_Statue_by_U.S._Time,_Circa_1958_(9289446395).jpg"
"http://dbpedia.org/resource/Minnie_Mouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graffitis_de_Can_Genís_i_Riu_a_l'avinguda_dels_Països_Catalans_5.jpg"
"http://dbpedia.org/resource/Minnie_Mouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minnie_Mouse_Duckipedia.png"
"http://dbpedia.org/resource/Minnie_Mouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mickey_Mouse_concept_art.jpg"
"http://dbpedia.org/resource/Minnie_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_characters_introduced_in_1928"
"http://dbpedia.org/resource/Minnie_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_singers"
"http://dbpedia.org/resource/Minnie_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1930"
"http://dbpedia.org/resource/Minnie_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_animated_characters"
"http://dbpedia.org/resource/Minnie_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flappers"
"http://dbpedia.org/resource/Minnie_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Calisota"
"http://dbpedia.org/resource/Minnie_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mickey_Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_core_universe_characters"
"http://dbpedia.org/resource/Minnie_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_comics_characters"
"http://dbpedia.org/resource/Minnie_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthropomorphic_mice_and_rats"
"http://dbpedia.org/resource/Minnie_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_comics"
"http://dbpedia.org/resource/Minnie_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_characters_introduced_in_1928"
"http://dbpedia.org/resource/Minnie_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_animation"
"http://dbpedia.org/resource/Minnie_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_dancers"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageID",76639
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageRevisionID",1124716906
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchdown_Mickey"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagon_train"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_characters_introduced_in_1928"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Cuts_Up"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conestoga_wagon"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chain_Gang_(1930_film)"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanna_White"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Steeplechase"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beppo_the_Gorilla"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Over_Daisy"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber_hose_animation"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Gottfredson"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnie_'n_Me"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Karnival_Kid"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey's_Mechanical_Man"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gorilla_Mystery"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scalping"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey's_Steamroller"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey's_90th_Spectacular"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mail_Pilot"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universe_of_Kingdom_Hearts"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_a_Horse!"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey's_Birthday_Party"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey's_Christmas_Carol"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Walt_Disney_Animation_Studios_short_films"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_White_(Disney_character)"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey's_Delayed_Date"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin-Manuel_Miranda"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrill_De_Maris"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockings"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thelma_Boardman"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tango_(dance)"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There'll_Be_a_Hot_Time_in_the_Old_Town_Tonight"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey's_60th_Birthday"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damsel_in_distress"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey's_Nightmare"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_singers"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1930"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey's_Orphans"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey's_Revue"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey's_Rival"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey's_Follies"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fox_Hunt_(1938_film)"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Sajak"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disney_animated_characters"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnie's_Bow-Toons"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey's_Mellerdrammer"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flappers"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runaway_Brain"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_and_Minnie_Wish_Upon_a_Christmas"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey's_Choo-Choo"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnyard_Olympics"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_(Disney)"
