"subject","predicate","object"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2000/01/rdf-schema#comment","Ṣadr ad-Dīn Muḥammad Shīrāzī, more commonly known as Mullā Ṣadrā (Persian: ملا صدرا; Arabic: صدر المتألهین) (c. 1571/2 – c. 1635/40 CE / 980 – 1050 AH), was a Persian Twelver Shi'i Islamic mystic, philosopher, theologian, and ‘Ālim who led the Iranian cultural renaissance in the 17th century. According to Oliver Leaman, Mulla Sadra is arguably the single most important and influential philosopher in the Muslim world in the last four hundred years."
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2000/01/rdf-schema#comment","Mulla Sadra adalah seorang Filsuf Safawiyah yang terkemuka. Nama aslinya adalah Muhammad b. Ibrahim b. Yahya al-Qawami al-Syirazi, dengan gelar ""Shadr al-Din"" atau ""Shadr al-Muta'alihin"", seorang Syiah yang berhasil menambahkan ajaran-ajaran Imam ke dalam pencampuran , , dan . Mulla Sadra lahir kira-kira tahun 980 H/1572 M dan meninggal pada tahun 1050 H/ 1640 M, dia merupakan filosof pertama yang membawa susunan dan keserasian lengkap ke dalam pembahasan-pembahasan mengenai masalah-masalah filsafat. Dia menyusun dan mengatur persoalan-persoalan itu sebagai persoalan matematika dan pada waktu yang sama dia memadukan ilmu filsafat dengan ilmu makrifat. Mulla memberikan metode filsafat yang baru dalam membahas dan memecahkan ratusan persoalan, di mana persoalan tersebut tidak dapat diselesa"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2000/01/rdf-schema#comment","Садр ад-Дин Мухаммад ибн Ибрахим аш-Ширази, более известный как Мулла Садра (1571—1636) — мусульманский философ и мистик, синтезировавший идеи неоплатоников, перипатетиков, суфиев и мусульманских теологов. Согласно Оливеру Лиману, Мулла Садра является наиболее значимым и влиятельным философом в исламском мире за последние четыре века."
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2000/01/rdf-schema#comment","Ṣadr ad-Dīn Muḥammad Shīrāzī también llamado Mula Sadrā (en persa: ملا صدرا; o Mola Sadra, Mollasadra o Sadrol Mote'allehin, en persa: صدرالمتالهین;) (c. 1571–1636) fue un filósofo persa, un teólogo y uno de los líderes del renacimiento de la cultura iraní en el siglo XVII. Mulla Sadra es probablemente el más importante e influyente filósofo del mundo musulmán de los últimos cuatrocientos años."
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2000/01/rdf-schema#comment","Sadr al-Din al-Shirazi, ook bekend als Mulla Sadra (Perzisch:ملاصدرا, ook wel Molla Sadra of Mollasadra) (Shiraz, ca. 1571– Basra, 1640) was een Perzisch filosoof en islamitisch wetenschapper die de leidde. Hij was de belangrijkste representant van de Ishraghi-school van mystici."
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2000/01/rdf-schema#comment","Ṣadr ad-Dīn Muḥammad Shīrāzī o Mulla Sadra (in persiano ملا صدرا‎; scritto anche Molla Sadra, Mollasadra o Sadr-ol-Mote'allehin; in arabo: صدرالمتألهین‎) (Shiraz, 1571 – Bassora, 1640) è stato un filosofo e teologo iraniano e 'Ālim che ha guidato la rinascita culturale iraniana nel XVII secolo. Secondo Oliver Leaman, Mulla Sadra è probabilmente il filosofo più importante e influente nel mondo musulmano negli ultimi quattrocento anni. La sua opera principale è la Teosofia trascendente nei quattro viaggi dell'Intelletto, o semplicemente i Quattro viaggi."
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2000/01/rdf-schema#comment","Sadradim Maomé Xirazi (Ṣadr ad-Dīn Muḥammad Shīrāzī) ou Sadradim Maomé de Xiraz, mais conhecido como Mulá Sadra (em persa: ملا صدرا; c. 1571–1636) foi um teólogo e filósofo persa, importante para o renascimento da cultura iraniana no século XVII."
"http://dbpedia.org/resource/Mulla_Sadra","http://xmlns.com/foaf/0.1/name","Ṣadr ad-Dīn Muḥammad Shīrāzī (Mullā Ṣadrā)"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/name","Ṣadr ad-Dīn Muḥammad Shīrāzī"
"http://dbpedia.org/resource/Mulla_Sadra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/مدرسه_خان_شیراز.jpg"
"http://dbpedia.org/resource/Mulla_Sadra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_of_Mulla_Sadra's_House_in_Kahak_Qom.jpg"
"http://dbpedia.org/resource/Mulla_Sadra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_House_of_Mulla_Sadra_in_Kahak_Qom.jpg"
"http://dbpedia.org/resource/Mulla_Sadra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inside_of_the_House_of_Mulla_Sadra_in_Kahan_Qom.jpg"
"http://dbpedia.org/resource/Mulla_Sadra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mulla_Sadra_Commemoration_Conference.jpg"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Shiraz"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Basra"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Basra"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Shiraz"
"http://dbpedia.org/resource/Mulla_Sadra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1640_deaths"
"http://dbpedia.org/resource/Mulla_Sadra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Shiraz"
"http://dbpedia.org/resource/Mulla_Sadra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metaphysicians"
"http://dbpedia.org/resource/Mulla_Sadra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1570s_births"
"http://dbpedia.org/resource/Mulla_Sadra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Iraq"
"http://dbpedia.org/resource/Mulla_Sadra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Existentialists"
"http://dbpedia.org/resource/Mulla_Sadra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Akbarian_Sufis"
"http://dbpedia.org/resource/Mulla_Sadra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_writers_of_Safavid_Iran"
"http://dbpedia.org/resource/Mulla_Sadra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_philosophers"
"http://dbpedia.org/resource/Mulla_Sadra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_writers_of_Safavid_Iran"
"http://dbpedia.org/resource/Mulla_Sadra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_studies_scholars"
"http://dbpedia.org/resource/Mulla_Sadra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_of_history"
"http://dbpedia.org/resource/Mulla_Sadra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Iranian_philosophers"
"http://dbpedia.org/resource/Mulla_Sadra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_Shia_clerics"
"http://dbpedia.org/resource/Mulla_Sadra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_Shia_scholars_of_Islam"
"http://dbpedia.org/resource/Mulla_Sadra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Mulla_Sadra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_existentialism"
"http://dbpedia.org/resource/Mulla_Sadra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Safavid_theologians"
"http://dbpedia.org/resource/Mulla_Sadra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Iranian_philosophers"
"http://dbpedia.org/resource/Mulla_Sadra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_male_writers"
"http://dbpedia.org/resource/Mulla_Sadra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_of_psychology"
"http://dbpedia.org/resource/Mulla_Sadra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_Sufis"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageID",1425360
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageRevisionID",1123130920
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Winston_Morris"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Existentialism"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_House_of_Mulla_Sadra_in_Kahak_Qom.jpg"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisprudence_in_Islam"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_al-Razzaq_Lahiji"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrasa"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shi'i"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metalanguage"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpharabius"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantity"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Shiraz"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:position"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metaphysicians"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mulla_Sadra_Commemoration_Conference.jpg"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrianism"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:place"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash'ari"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruhollah_Khomeini"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahak,_Qom"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Inside_of_the_House_of_Mulla_Sadra_in_Kahan_Qom.jpg"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Law"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najaf"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahāʾ_al-dīn_al-ʿĀmilī"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomy"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allahverdi_Khan"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Tafsir"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnosis"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Corbin"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_philosophy"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abul_A'la_Maududi"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohsen_Fayz_Kashani"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1570s_births"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_Iraq"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:مدرسه_خان_شیراز.jpg"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Existentialists"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calligraphy"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Being"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiddity"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_of_Existence"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_Hijri_calendar"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_dichotomy_of_soul_and_spirit_in_Islamic_philosophy"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Names_of_God"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causality"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Akbarian_Sufis"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcendent_Theosophy"
