"subject","predicate","object"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grebe"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_S._Munson"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Huntsman,_Sr."
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_B._McCoy"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_E._Reilly"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_H._Reilley"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lindley_Murray"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_G._Jefferson"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_A._Chapman"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Fernandez"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Tishler"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Chemical_Industry"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Stavropoulos"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chemistry_awards"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_J._Crane"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_G._Vail"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Howe"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_F._Baker"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Rafferty"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Affleck_(scientist)"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_L._Gregory"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_M._Lipton"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Merck"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_S._Landis"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Barclay_Morley"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_A._Gerstacker"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_S._Sanders"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_R._Weidlein"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Eugene_McBrayer"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Werner"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Rassweiler"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._Gallogly"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_A._Calarco"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_A._Hochwalt"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_J._Emmerich"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_S._Shapiro"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Dooley"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1933"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_W._Reid"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Stauffer"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_C._Kramvis"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_establishments_in_the_United_States"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_W._Fisher_(scientist)"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_B._Mcclure"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_E._Heckert"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_E._Thayer"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_George_Davidson"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_K._Bolton"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Products_&_Chemicals"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Liveris"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Bell"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earnest_W._Deavenport"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_H._Volwiler"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_D._Kennedy"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leland_I._Doan"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Wilson"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Donley"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Chemicals"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Chemistry_Council"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Lawrence_Wilson"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._Donald"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_V._N._Dorr"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Roger_Hirl"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_W._Mastin"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_M._Brown"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Brian_Ferguson"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_C._Holmer"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_B._St._Clair"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_H._Greenewalt"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Connor_(scientist)"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_E._Campbell"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_J._Sella"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Dale_Kirkpatrick"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_R._McKennon"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_H._Dow"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_H._Klipstein"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_science_and_technology_awards"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_F._Orrefice"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_S._Woolard,_Jr."
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_D._Pryor"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._H._Clark_(industrial_chemist)"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_L._Gupta"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Edward_Hanford"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Dewey"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_Spaght"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Lycan"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Rand"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_N._Weidman"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Landau"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_chemistry_awards"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_G._Metzger"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitson_Sadler"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Perry_Wilson"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageExternalLink","http://sci-america.org/site/%3Fpage_id=347"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chemical_Industry_Medal"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chemical_Industry_Medal"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iEtc"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121rfsk"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17521957"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Society_of_Chemical_Industry"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/abstract","Die Chemical Industry Medal ist ein jährlich vergebener US-amerikanischer Preis für Industriechemiker der amerikanischen Sektion der Society of Chemical Industry (SCI). Sie wird seit 1933 vergeben und galt neben der Perkin Medal schon in den 1940er Jahren als eine der höchsten Auszeichnungen der chemischen Industrie in den USA. Bis 1932 hieß sie Grasselli Medal. Diese wurde für herausragende Veröffentlichungen, die der Gesellschaft präsentiert wurden, vergeben. Preisträger waren: 
* 1920 Allen Rogers 
* 1922 W. H. Fulweiler 
* 1924 B. D. Saklatwaller 
* 1925 E. R. Berry 
* 1926 Charles R. Downs 
* 1928 Harold J. Rose 
* 1929 Bradley Stoughton 
* 1930 Per K. Frolich 
* 1931 L. V. Redman 
* 1932 G. L. Clark Die Umbenennung erfolgte, da die Grasselli-Familie ihre Chemieunternehmen 1928 an Du Pont verkauft hatte. Die Chemical Industry Medal sollte die Perkin Medal komplementieren und an eine Person vergeben werden, die einen bedeutenden Beitrag der chemischen Forschung zur Industrie erbracht hatte (englisch: making a valuable application of chemical research to industry), wobei Beiträge in öffentlichem Interesse bevorzugt werden sollten. 1945 wurde dies dahingehend geändert, dass der Preisträger hervorstechende Dienste für die Angewandte Chemie (englisch: conspicuous service to applied chemistry) erbracht haben sollte. Während die Perkin Medal von der SCI für Erfindungen in der angewandten Chemie vergeben wird, sind unter den Empfängern der Chemical Industry Medal viele führende Chemieindustrielle und Manager und die jährliche Vergabe im Rahmen eines Banketts im Waldorf Astoria Hotel in New York gilt als gesellschaftliches Ereignis in der Chemiebranche."
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/abstract","The Chemical Industry Medal is an annual American award given to an industrial chemist by the Society of Chemical Industry (SCI). The medal has been awarded since 1933, when it replaced the Grasselli Medal. It was initially given to ""a person making a valuable application of chemical research to industry. Primary consideration shall be given to applications in the public interest."" As of 1945, the criterion became ""a person who ... has rendered conspicuous service to applied chemistry."" More recently it has been awarded ""for contributions toward the growth of the chemical industry."""
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chemical_Industry_Medal?oldid=1101905689&ns=0"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageLength",12373
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Society_of_Chemical_Industry"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chemical_Industry_Medal"
