"subject","predicate","object"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Mounted_Rifles_Brigade"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Eketāhuna"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_scientists"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Josland"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Veterinary_Science"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eketahuna"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Veterinary_scientists"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_New_Year_Honours_(New_Zealand)"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massey_University"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_University_(New_Zealand)"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_North"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_deaths"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_University_College"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmkcct"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iq2z"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cyril_Hopkirk"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36645147"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5200765"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/ontology/abstract","Cyril Spottiswoode Moy Hopkirk OBE ED (30 October 1894 – 25 September 1987) was a New Zealand animal science administrator and veterinary scientist. He was a world authority on bovine mastitis."
"http://dbpedia.org/resource/Cyril_Hopkirk","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Administrator"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://schema.org/sameAs","http://viaf.org/viaf/36645147"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cyril_Hopkirk?oldid=1081245443&ns=0"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/ontology/wikiPageLength",4901
"http://dbpedia.org/resource/Cyril_Hopkirk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cyril_Hopkirk"
