"subject","predicate","object"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#comment","A trepanação do crânio é um tipo de cirurgia na qual são feitos furos no crânio, usando-se um (do grego τρύπανον, transl. trúpanon: verruma, broca ) para descobrir a dura-máter, a fim de tratar estenose ou hipertensão intracraniana."
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#comment","La trepanación es una práctica médica que consiste en agujerear el cráneo. Es considerada como una de las técnicas quirúrgicas más antiguas que se conocen, siendo practicada en varias partes del mundo en épocas prehistóricas; incluso en la actualidad aún hay culturas que la practican. Antiguamente se realizaba con el objetivo de eliminar enfermedades consideradas de origen cerebral, mientras que en la actualidad se emplea como acceso quirúrgico en algunas operaciones de neurocirugía, como es el caso de tumores cerebrales o para tratar el hematoma subdural cuando cursan con hipertensión intracraneal."
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#comment","Ceann de na hobráidí máinliachta is luaithe, dronuilleog nó diosca cnáimhe a bhaint ó bhoghta na blaoisce chun an brú san inchinn de bharr briseadh na blaoisce a mhaolú. Cásanna réamhstairiúla ar eolas ón Eoraip, Meiriceá Thuaidh is Theas, réigiún an Aigéin Chiúin, an Afraic is an Áise. An ionstraim a d'úsáidtí, a dtugtar treifín uirthi anois, úsáidtear go coitianta fós í in obráidí néaramháinliachta."
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#comment","Трепанация черепа (лат. trepanatio; фр. trépanation) — хирургическая операция образования отверстия в костной ткани черепа с целью доступа к подлежащей полости. Как правило, операция применяется для обеспечения доступа к внутричерепным образованиям (опухоли) с целью их последующего удаления, а также, в некоторых случаях, для уменьшения внутричерепного давления пациента."
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#comment","ثقب الجمجمة أو النقب، هي عملية جراحية أو تدخل جراحي لثقب وإحداث حفرة في جمجمة الإنسان لتعريض الأم الجافية (منطقة في الدماغ) للعلاج وكشف المشاكل الصحية المرتبطة بقحفية الدماغ. وقد تعني أيضًا إحداث أي ثقب في أي طبقة من طبقات جسم الإنسان بما فيها طبقة الأظافر ((أي الطبقة الواقعة تحت (الظفر). يستخدم غالبًا منشار للتخفيف من الضغط الواقع تحت طبقة الجمجمة، وهي أداة تستخدم لقطع أو لنشر قطعة دائرية من عظمة الجمجمة.وجد الدليل على النقب أو عملية نشر الجمجمة قبل التاريخ إلى العصر الحجري الحديث ومابعده تشير النقوشات والرسومات الموجودة في الكهوف على تصديق الناس لهذه العملية بقدرتها على شفاء الصرع، الصداع النصفي والاضطرابات النفسية. احتفظ الناس قبل التاريخ بقطعة الجمجمة المنشورة واعتقدوا بأن احتفاظهم بها يعتبر كلعنة لطرد الأرواح الشريرة."
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#comment","Trepanazioa buru-hezurra izeneko kirurgia tresnaz zulatzeko ebakuntza da. Oso ebakuntza arriskutsua denez, egoera guztiz larrietan (garuneko tumoreak, hematoma handiak) egin ohi da, burezurraren barneko presioa gehiegizkoa denean. Antzinatik ezagutzen den ebakuntza da; historiaurretik, hain zuzen ere, garai hartako burezur trepanatuak (eta, tresneria guztiz primitiboa izan arren, ongi sendatuak) aurkitu baitira."
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#comment","La trepanació és una pràctica mèdica que consisteix a foradar el crani. Antigament es realitzava amb l'objectiu d'eliminar malalties considerades d'origen cerebral, mentre que en l'actualitat, s'empra com a accés quirúrgic en algunes operacions de neurocirurgia, com és el cas de o per a tractar l'hematoma epidural o el subdural quan cursen amb hipertensió intracranial."
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#comment","Trepanasi, juga dikenal sebagai trefinasi atau membuat lubang bor (istilah trepan berasal dari dari bahasa Latin Abad Pertengahan trepanum dari bahasa Yunani kuno trúpanon, yang artinya ""alat bor"") adalah sebuah cara pembedahan dimana sebuah lobang dibor atau dikorek pada tengkorak manusia. adalah alat yang dipakai untuk memotong potongan bundar dari tulang tengkorak."
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#comment","Trepanering eller trepanation (nylatin trepanatio, av trepan, ytterst av grekiska trypanon, borr) innebär att öppna ett område av kraniet. Det är en mycket gammal operationsmetod, som förekom redan under stenåldern. Anledningen till att trepanation ursprungligen infördes är inte säker; det är dock lätt att tänka sig att det var för att släppa ut, alternativt in, andar. Men även för att lätta på trycket hos de som hade migränanfall. Det är svårt att veta om patienten fick någon hjärnsubstans bortopererad eftersom det inte finns några spår av själva hjärnan."
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#comment","Trepanation (über mittellateinisch trepanatio „operative Öffnung der Schädeldecke durch Bohren“ aus mittellateinisch trepanum „Bohrer“ von altgriechisch τρύπανον trýpanon „Bohrer“) beschreibt operative Verfahren, bei denen eine knöchern oder auf andere Weise fest umschlossene Körperhöhle mechanisch, meist durch Anbohren, eröffnet wird."
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#comment","Trepanacja (stgr. τρυπανών, trypanon – „świder”) – zabieg chirurgiczny wykonywany zależnie od potrzeb za pomocą świdra lub trepanu, dłut i kleszczy kostnych. W przypadku trepanacji czaszki służy ona odsłonięciu opon mózgowych, by umożliwić przeprowadzenie właściwego zabiegu, np. gdy wymagane jest leczenie krwiaka wewnątrzczaszkowego. Trepanację kości długich, kręgów i miednicy wykonuje się we wstępnym etapie operacji wytwórczych kości. Trepanacja zęba polega na przewierceniu się od korony do komory; w stanach zapalnych lub zgorzeli miazgi umożliwia ujście gazów i ropy nagromadzonych w komorze."
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#comment","Trepanning, also known as trepanation, trephination, trephining or making a burr hole (the verb trepan derives from Old French from Medieval Latin trepanum from Greek trúpanon, literally ""borer, auger""), is a surgical intervention in which a hole is drilled or scraped into the human skull. The intentional perforation of the cranium exposes the dura mater to treat health problems related to intracranial diseases or release pressured blood buildup from an injury. It may also refer to any ""burr"" hole created through other body surfaces, including nail beds. A trephine is an instrument used for cutting out a round piece of skull bone to relieve pressure beneath a surface."
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#comment","La trapanazione del cranio è un tipo di intervento chirurgico in cui viene praticato un foro nel cranio mediante un trapano, andando a scoprire la dura mater al fine di trattare stenosi o ipertensione cranica.Nell'antichità questa tecnica veniva applicata a persone dal comportamento ritenuto anormale con l'obiettivo di far fuoriuscire quelli che credevano essere spiriti maligni. Tracce di trapanazione sono state rinvenute in resti umani dal Neolitico in poi: pitture rupestri fanno intuire che fosse credenza comune che i fori potessero curare crisi epilettiche, emicranie e disturbi mentali, oltre che fungere da operazione chirurgica d'urgenza per il trattamento di ferite al cranio. La tradizione voleva che le ossa trapanate fossero indossate come amuleto per tenere lontani gli spiriti."
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#comment","천두 (穿頭, 영:Trepanation)는 두피를 절개해 두개골에 구멍을 뚫는 민간 요법의 일종으로 여겨진다. 천두는 고래부터 신비주의에 따라 행해져 그 경우에는, 연 구멍을 막는 처치를 실시하지 않고 두피를 봉합한다. 현대에서는, 의료적으로 치료를 위해서 행해지는 처치도 천두라고 부르고 있다."
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#comment","La trépanation est une technique de perçage qui consiste à pratiquer un trou en réalisant une découpe circulaire, à la différence de la craniectomie qui sectionne un ou plusieurs os du crâne. C'est également le nom générique d'une opération chirurgicale qui consiste à pratiquer un trou, grâce à un appareil — de type foret — appelé trépan, dans la boîte crânienne ou à enlever un morceau d'os crânien afin d'accéder au cerveau, notamment pour soulager une hyperpression intracrânienne."
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#comment","Τρυπανισμός ονομάζεται η χειρουργική τεχνική κατά την οποία διανοίγεται μια οπή σε οστό του κρανίου, με σκοπό την πρόσβαση στον εγκέφαλο, ώστε να παρέμβει ο θεράπων στην παθούσα εγκεφαλική μάζα του εξώτερου ιστού του εγκεφάλου."
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#comment","Trepanace je chirurgický zákrok, během kterého dochází k proražení lebky a vytvoření otvoru v ní. Období rozkvětu trepanace spadá do pozdní doby kamenné. Zákrok byl pravděpodobně používán k léčbě bolestí hlavy, zlomenin lebky a některých duševních chorob na celém světě. Zvlášť populární byla trepanace ve starém Peru, kde byly nalezeny lebky, které měly až pět otvorů po trepanaci. Také na českém území bylo nalezeno několik desítek lebek s trepanačními otvory. Některé přírodní národy trepanaci provádějí dodnes."
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#comment","穿頭（せんとう、英:Trepanation）あるいは穿頭術は、頭皮を切開して頭蓋骨に穴を開ける民間療法の一種とされる。 穿頭は古来から神秘主義に基いて行われ、その場合には、開けた穴をふさぐ処置を行わずに頭皮を縫合する。現代では、医療的に治療のために行われる処置も穿頭と呼んでいる。"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#comment","頭部穿孔（Trepanation），又稱顱骨穿孔術或環鋸術，是一種外科手術干預法，在頭皮與頭蓋骨上鑽或挖一個孔，令到頭顱的外露，以處理顱內疾病或其他相關的健康問題。人们相信這種方法可以釋放顱內過大的壓力，而根據許多民族的神秘主義者及新紀元運動信徒相信，在頭蓋骨上打洞，可以提昇感應能力。在十八世紀的歐洲，頭部穿孔是一種民間療法，用來治療精神病或其他與頭腦相關的病變。但由於缺乏科學依據，這項手術慢慢被現代醫學所鄙棄。"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#comment","Trepanado estas kirurgia operacio, ĉe kiu oni uzas trepanon kiel kirurgian instrumenton. Ĝi estas turnborilo, per kiu oni boras aperturon en oston, ĉefe en kranian oston."
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#comment","Розтин порожнини черепа, трепа́нація (лат. trepanatio, утворене від trepanum, що походить від грец. τρύπανον — «свердло, бур») — є оперативним доступом до головного мозку і його оболон для хірургічного втручання на них. Трепанацію виконують за допомогою хірургічного інструмента двома шляхами: 
* кістково-пластичним 
* резекційним"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Trepanging"
"http://dbpedia.org/resource/Trepanning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hieronymus_Bosch_053_detail.jpg"
"http://dbpedia.org/resource/Trepanning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1750_Trepanationsbesteck_anagoria.jpg"
"http://dbpedia.org/resource/Trepanning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_John_Clarke_trepanning_a_skull_operation.jpg"
"http://dbpedia.org/resource/Trepanning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trepanated_skull_of_a_woman-P4140363-black.jpg"
"http://dbpedia.org/resource/Trepanning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crânes_trépanation_âge_du_bronze.jpg"
"http://dbpedia.org/resource/Trepanning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Body_modification"
"http://dbpedia.org/resource/Trepanning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neurosurgical_procedures"
"http://dbpedia.org/resource/Trepanning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_medical_procedures"
"http://dbpedia.org/resource/Trepanning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Webarchive_template_wayback_links"
"http://dbpedia.org/resource/Trepanning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pseudoscience"
"http://dbpedia.org/resource/Trepanning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_neuroscience"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageID",162921
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageRevisionID",1123790657
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Columbian"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilantongo"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudoscience"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginkgo_biloba"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Nahuatl_language"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterinary_surgery"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_cranium"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tlatilco"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_testing"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subungual_hematoma"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_French"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerica"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inca"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dr_John_Clarke_trepanning_a_skull_operation.jpg"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mütter_Museum"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasodilators"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandong"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgery_in_Ancient_Rome"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armchair_theorizing"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Americas"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galen"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muisca_Confederation"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_sacrifice"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlightenment_(spiritual)"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranial_drill"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epidural_hematoma"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_skull"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Sofus_Lumholtz"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvaria_(skull)"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andes"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrunken_head"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistoric_France"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Body_modification"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaxaca"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbal_medicine"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clairvoyance"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostov-on-Don"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Mellen"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trepanated_skull_of_a_woman-P4140363-black.jpg"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crânes_trépanation_âge_du_bronze.jpg"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurosurgery"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Albán"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qigong"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Academy_of_Social_Sciences"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagan"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippocrates"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postclassical"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Cenote"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incan_Empire"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_civilization"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnographer"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunyoro-Kitara"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodletting"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobotomy"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperaemia"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paracas_culture"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinjiang_Uygur_Autonomous_Region"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoma_(medicine)"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Latin"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mummy"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Osler"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarahumara"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obsolete_medical_procedures"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parietal_lobe"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chichen_Itza"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CT_scan"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acupuncture"
