"subject","predicate","object"
"http://dbpedia.org/resource/Camiola","http://www.w3.org/2000/01/rdf-schema#comment","Camiola Turinga was a Sicilian woman who lived at the beginning of the fourteenth century. Originally from Messina, she was the daughter of Lawrence of Thuringia, and the wife of Roland of Sicily, illegitimate son of Frederick III of Sicily. When her husband and parents died she inherited much wealth and was known for handling this large fortune in a moral fashion."
"http://dbpedia.org/resource/Camiola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_mulieribus_claris_-_Camiola_paga_il_riscatto_di_Orlando.jpg"
"http://dbpedia.org/resource/Camiola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Sicilian_people"
"http://dbpedia.org/resource/Camiola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Italian_women"
"http://dbpedia.org/resource/Camiola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Messina"
"http://dbpedia.org/resource/Camiola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Barcelona_(Sicily)"
"http://dbpedia.org/resource/Camiola","http://dbpedia.org/ontology/wikiPageID",14619041
"http://dbpedia.org/resource/Camiola","http://dbpedia.org/ontology/wikiPageRevisionID",1047942954
"http://dbpedia.org/resource/Camiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_mulieribus_claris"
"http://dbpedia.org/resource/Camiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Maid_of_Honour"
"http://dbpedia.org/resource/Camiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_of_Sicily"
"http://dbpedia.org/resource/Camiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:De_mulieribus_claris_-_Camiola_paga_il_riscatto_di_Orlando.jpg"
"http://dbpedia.org/resource/Camiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Camiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Massinger"
"http://dbpedia.org/resource/Camiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Camiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Italian_women"
"http://dbpedia.org/resource/Camiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Sicilian_people"
"http://dbpedia.org/resource/Camiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Messina"
"http://dbpedia.org/resource/Camiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_III_of_Sicily"
"http://dbpedia.org/resource/Camiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipari"
"http://dbpedia.org/resource/Camiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Sicily"
"http://dbpedia.org/resource/Camiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messina"
"http://dbpedia.org/resource/Camiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Barcelona_(Sicily)"
"http://dbpedia.org/resource/Camiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boccaccio"
"http://dbpedia.org/resource/Camiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thuringia"
"http://dbpedia.org/resource/Camiola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gqt03"
"http://dbpedia.org/resource/Camiola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5026791"
"http://dbpedia.org/resource/Camiola","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fSoh"
"http://dbpedia.org/resource/Camiola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camiola_Turinga"
"http://dbpedia.org/resource/Camiola","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Camiola"
"http://dbpedia.org/resource/Camiola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Camiola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Camiola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Context"
"http://dbpedia.org/resource/Camiola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Camiola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multipleissues"
"http://dbpedia.org/resource/Camiola","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/De_mulieribus_claris_-_Camiola_paga_il_riscatto_di_Orlando.jpg?width=300"
"http://dbpedia.org/resource/Camiola","http://dbpedia.org/ontology/abstract","Cameola Turinga (1310 – Messina, 21 maggio 1345) è stata una nobildonna italiana."
"http://dbpedia.org/resource/Camiola","http://dbpedia.org/ontology/abstract","Camiola Turinga was a Sicilian woman who lived at the beginning of the fourteenth century. Originally from Messina, she was the daughter of Lawrence of Thuringia, and the wife of Roland of Sicily, illegitimate son of Frederick III of Sicily. When her husband and parents died she inherited much wealth and was known for handling this large fortune in a moral fashion."
"http://dbpedia.org/resource/Camiola","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camiola?oldid=1047942954&ns=0"
"http://dbpedia.org/resource/Camiola","http://dbpedia.org/ontology/wikiPageLength",3774
"http://dbpedia.org/resource/Camiola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camiola"
