"subject","predicate","object"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","The High Court of New Zealand (Māori: Te Kōti Matua o Aotearoa) is the superior court of New Zealand. It has general jurisdiction and responsibility, under the Senior Courts Act 2016, as well as the High Court Rules 2016, for the administration of justice throughout New Zealand. There are 18 High Court locations throughout New Zealand, plus one stand-alone registry. The High Court was established in 1841. It was originally called the ""Supreme Court of New Zealand"", but the name was changed in 1980 to make way for the naming of an eventual new Supreme Court of New Zealand."
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Der High Court ist das oberste Zivil- und Strafgericht Neuseelands."
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_New_Zealand_(watermark).svg"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wellington_High_Court_2015.jpg"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_court_system"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auckland_CBD"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_establishments_in_New_Zealand"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courts_and_tribunals_established_in_1841"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageID",3902269
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1112841824
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_Courts_Act_2016"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Court_of_New_Zealand"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whanganui"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Cooke,_Baron_Cooke_of_Thorndon"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_court_system"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auckland_CBD"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_North"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_New_Zealand"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_first_instance"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environment_Court_of_New_Zealand"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whangarei"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_New_Zealand"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greymouth"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_imprisonment_in_New_Zealand"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterton"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Thomas_(judge)"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Judge"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wellington_High_Court_2015.JPG"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_Court_of_New_Zealand"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotorua"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tauranga"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_New_Zealand"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appellate_court"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisborne,_New_Zealand"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson,_New_Zealand"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_review_in_New_Zealand"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_language"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_van_Bohemen"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_of_New_Zealand"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriffs_in_New_Zealand"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blenheim,_New_Zealand"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcairn_sexual_assault_trial_of_2004"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Grice"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1841_establishments_in_New_Zealand"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courts_and_tribunals_established_in_1841"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administration_of_justice"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Palmer"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_court"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timaru"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier,_New_Zealand"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Court_of_New_Zealand"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invercargill"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environment_Court"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.courtsofnz.govt.nz/"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.courtsofnz.govt.nz/the-courts/high-court"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","https://forms.justice.govt.nz/jdo/Introduction.jsp"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.govt.nz/regulation/public/2016/0225/latest/DLM6959801.html"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/High_Court_(Neuseeland)"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bp9W"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1617735"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Haute_Cour_de_Nouvelle-Zélande"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5_m1"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law_of_New_Zealand"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox__court"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_New_Zealand"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_New_Zealand_(watermark).svg?width=300"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/abstract","La Haute Cour de Nouvelle-Zélande (en anglais : High Court of New Zealand ; en maori de Nouvelle-Zélande : Te Kōti Matua o Aotearoa) est une cour supérieure établie en 1841. Elle s'appelait à l'origine « Cour suprême de la Nouvelle-Zélande », mais a été renommée en 1980 pour permettre la nomination d'une nouvelle Cour suprême de la Nouvelle-Zélande qui s'est réunie pour la première fois en 2004. La Haute Cour a la compétence générale et la responsabilité de l'administration de la justice partout en Nouvelle-Zélande en vertu de la Senior Courts Act 2016, ainsi que des High Court Rules 2016. Sa compétence s'étend aux affaires pénales et civiles et concerne les affaires en première instance ou en appel d'autres tribunaux et de certains tribunaux."
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/abstract","The High Court of New Zealand (Māori: Te Kōti Matua o Aotearoa) is the superior court of New Zealand. It has general jurisdiction and responsibility, under the Senior Courts Act 2016, as well as the High Court Rules 2016, for the administration of justice throughout New Zealand. There are 18 High Court locations throughout New Zealand, plus one stand-alone registry. The High Court was established in 1841. It was originally called the ""Supreme Court of New Zealand"", but the name was changed in 1980 to make way for the naming of an eventual new Supreme Court of New Zealand. The High Court is a court of first instance for serious criminal cases such as homicide, civil claims exceeding $350,000 and certain other civil cases. In its appellate function, the High Court hears appeals from the District Court, other lower courts and various tribunals."
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/abstract","Der High Court ist das oberste Zivil- und Strafgericht Neuseelands."
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Court"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/High_Court_of_New_Zealand?oldid=1112841824&ns=0"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://dbpedia.org/ontology/wikiPageLength",13668
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/High_Court_of_New_Zealand"
