"subject","predicate","object"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Llama,_peru,_machu_picchu.jpg"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brant_Gardner"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berm"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zapotec_civilization"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olmec"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Lunas_Decalogue_Stone"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_controversies"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Moroni"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inca"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_and_Seasons"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bovinae"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_civilization"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Stuart_Ferguson"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpaca"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_calendar"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Holmes"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephants"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Studies"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeled"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_in_Mormonism"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmus_of_Tehuantepec"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bison_antiquus"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_Book"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inca_Empire"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_horn_sheep"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_Christ"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apologist"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_script"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KV62"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inca_road_system"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Désiré_Charnay"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_G._Williams"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_bison"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_Royale"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Collared_peccary02_-_melbourne_zoo.jpg"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Florentine_Codex_IX_Aztec_Warriors.jpg"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixtec"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peccary"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaski"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucatán_Peninsula"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Egyptian"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historicity_of_the_Book_of_Mormon"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lloyd_Stephens"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Geographical_Journal"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_Peninsula"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Columbus"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_Geography_Model_(Book_of_Mormon)"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaxaca"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hordeum_pusillum"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiapas"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_Society"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wheat_close-up.JPG"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_James_Version_of_the_Bible"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macuahuitl"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulek"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialogue:_A_Journal_of_Mormon_Thought"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numeral_system"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombyx_mori"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_Press"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Book_of_Mormon_Studies"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_copper"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_of_Mormon_geography"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FARMS"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresco"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criticism_of_Mormonism"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epigraphy"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khopesh"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homo_sapiens"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaredites"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_goat"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Columbian"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copan"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon_weights_and_measures"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_apologetics"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_of_Mormon_studies"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_D._Coe"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree_of_life"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_for_Ancient_Research_and_Mormon_Studies"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerald_and_Sandra_Tanner"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Wells_Jakeman"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamanites"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burrows_Cave"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilization"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Caractors_large.jpg"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Columbian_trans-oceanic_contact"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pseudoarchaeology"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veracruz"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andes"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosetta_Stone"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Standard_of_Ur_chariots.jpg"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aztec_Empire"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehi_(Book_of_Mormon_prophet)"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Agricultural_Complex"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigesimal"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anachronism"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suinae"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terryl_Givens"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerican_calendars"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(LDS_magazine)"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerican_chronology"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormonism_and_Native_Americans"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Sorenson"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayanist"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nephite"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthon_Transcript"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khirbet_Beit_Lei"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mazama_americana.jpg"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucheira_socialis"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_Babel"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hematite"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eutachyptera"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbian_exchange"
