"subject","predicate","object"
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicbase.cz/index.php%3Fjzk=EN"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الينا_پيتروڤا"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elena_Petrová"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84123550"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/91233214-dabd-4669-b31a-a7fcead1b4ee"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YDtd"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqs9lj"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089817282"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15433727"
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/ontology/abstract","Elena Petrová, rozená Krupková (9. listopadu 1929, Modrý Kameň – 7. dubna 2002, Praha) byla česká hudební skladatelka."
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/ontology/abstract","Elena Petrová, née Krupková (9 November 1929 – 10 April 2002) was a Czech composer. She was born in Modrý Kameň, and studied piano with Karel Hoffmeister and composition with Jan Kapr and Miloslav Istvan at the Janáček Academy of Music. After completing her studies, she taught music theory at the Charles University in Prague."
"http://dbpedia.org/resource/Elena_Petrová","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elena_Petrová?oldid=1085106668&ns=0"
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/ontology/wikiPageLength",5530
"http://dbpedia.org/resource/Elena_Petrová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elena_Petrová"
