"subject","predicate","object"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Joykiller"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Splinter_(The_Offspring_album)"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOFX"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Syke"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepper_(band)"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_Circle_(Pennywise_album)"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Offspring"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariah_Carey"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropist"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupac_Shakur"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizzy_Bone"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.S.O.L."
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Mack"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Until_the_End_of_Time_(Tupac_Shakur_album)"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shade_Sheist"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Distillers"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_G"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_punk_rock_musicians"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arranger"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_(Mariah_Carey_album)"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paid_tha_Cost_to_Be_da_Bo$$"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageExternalLink","http://americansupermodel.com"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/ronnie-king-mn0000845595/credits"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maximumink.com/index.php/articles/permalink/ronnie_king"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131015072329/http:/ronniekingmusic.com/grid/"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rapnews.net/0-202-258051-00.html"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uuEj"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روني_كينغ"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6j9k"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7365899"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رونى_كينج"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ronnie_King"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_refimprove"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ronnieatstudio.jpg?width=300"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/property/background","non_performing_personnel"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/property/birthName","Ronnie King"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/property/instrument","Piano, keyboards, vocals."
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/property/occupation","Producer, composer, arranger, musician and philanthropist."
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/property/yearsActive",1971
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/abstract","روني كينغ (بالإنجليزية: Ronnie King)‏ هو ملحن وموسيقي ومنتج أسطوانات أمريكي، ولد في 16 سبتمبر 1963 في لوس أنجلوس في الولايات المتحدة."
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/abstract","Ronnie King is an American musician, producer, and co-owner of Blue Label Records with Sean Couevas."
"http://dbpedia.org/resource/Ronnie_King","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Founder"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ronnie_King?oldid=1121833614&ns=0"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageLength",3688
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/activeYearsStartYear",1971-01-01
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/background","non_performing_personnel"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Arranger"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Philanthropist"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Ronnie_King","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ronnie_King"
