"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/2000/01/rdf-schema#comment","Cadillac V-12 – samochód osobowy produkowany pod amerykańską marką Cadillac w latach 1930–1937. Powstały dwie generacje tego modelu."
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/370"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/IBM_System"
"http://dbpedia.org/resource/Cadillac_V-12","http://xmlns.com/foaf/0.1/name","Cadillac V-12"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/name","Series 370"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/name","Cadillac V-12"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/name","Series 80/85"
"http://dbpedia.org/resource/Cadillac_V-12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1931Cadillac370AcoupeV12-hoodornament.jpg"
"http://dbpedia.org/resource/Cadillac_V-12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1931Cadillac370AcoupeV12.jpg"
"http://dbpedia.org/resource/Cadillac_V-12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadillac%3F_(5482375671).jpg"
"http://dbpedia.org/resource/Cadillac_V-12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1931Cadillac370AcoupeV12-engine.jpg"
"http://dbpedia.org/resource/Cadillac_V-12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1935_Cadillac_V12_Aero_Coupe_back_(7704093740).jpg"
"http://dbpedia.org/resource/Cadillac_V-12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1935_Cadillac_V12_Aero_Coupe_(7704096578).jpg"
"http://dbpedia.org/resource/Cadillac_V-12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sedans"
"http://dbpedia.org/resource/Cadillac_V-12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_vehicles_manufactured_in_the_United_States"
"http://dbpedia.org/resource/Cadillac_V-12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cadillac_vehicles"
"http://dbpedia.org/resource/Cadillac_V-12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Cadillac_V-12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convertibles"
"http://dbpedia.org/resource/Cadillac_V-12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coupés"
"http://dbpedia.org/resource/Cadillac_V-12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1931"
"http://dbpedia.org/resource/Cadillac_V-12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Full-size_vehicles"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageID",33752193
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageRevisionID",1109094962
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupe"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubonnet_suspension"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Sixteen"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Roadmaster"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northstar_engine_series"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_V-16"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Limited"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_V-16_engine"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Series_355"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Cien"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Series_70"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchromesh"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avions_Voisin"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sedans"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Escalade"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_car"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-size"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Piece_of_the_Action_(Star_Trek:_The_Original_Series)"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V16_engine"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_vehicles_manufactured_in_the_United_States"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_(automobile)"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_(automobile)"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispano-Suiza"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1931Cadillac370AcoupeV12-engine.jpg"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1931Cadillac370AcoupeV12-hoodornament.jpg"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1935_Cadillac_V12_Aero_Coupe_back_(7704093740).jpg"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Nacker"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Limited"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce-Arrow"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_High_Feature_engine"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cadillac_vehicles"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Engines"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convertible_(car)"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horch"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmon_Motor_Car_Company"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_D_platform"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maybach"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manual_transmission"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Twelve"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V12_engine"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Convertibles"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_Body"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley_Earl"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Automobile"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_500"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_(automobile)"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_The_Original_Series"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxury_car"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_C_platform_(RWD)"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coupés"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagonda"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatra_(car)"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limousine"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Metal_Body"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Assembly"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Full-size_vehicles"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedan_(automobile)"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_1931"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageExternalLink","http://cadillacdatabase.net/Dbas_txt/engines.htm."
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cadillac_V-12"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cadillac_V-12"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eJWL"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5016490"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhsl0w"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cadillac_V-12"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cadillac_timeline"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cadillac"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:General_Motors_platforms"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-distinguish"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1931Cadillac370AcoupeV12.jpg?width=300"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/assembly","Detroit, Michigan, United States"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/wheelbase","140.0"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/wheelbase","Series 80:"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/wheelbase","Commercial:"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/wheelbase",1934
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/wheelbase",1932
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/wheelbase",1931
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/wheelbase","143.0"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/wheelbase","Series 85:"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/layout","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/bodyStyle",4
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/bodyStyle",2
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/class","http://dbpedia.org/resource/Full-size"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/class","http://dbpedia.org/resource/Luxury_car"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Harley_Earl"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/engine","Cadillac V12"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/height",1931
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/height",1932
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/height",1934
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/length",1936
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/length",1937
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/length",1934
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/length",1932
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/length",1931
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/length","Series 80:"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/manufacturer","Cadillac"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/modelYears",1931
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/modelYears",1936
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/platform","Series 85: D-body"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/platform","http://dbpedia.org/resource/GM_D_platform"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/platform","Series 80: C-body"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/production",1930
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/related","http://dbpedia.org/resource/Buick_Limited"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/related","http://dbpedia.org/resource/Buick_Roadmaster"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/related","http://dbpedia.org/resource/Cadillac_V-16"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/related","http://dbpedia.org/resource/Cadillac_Series_355"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/related","http://dbpedia.org/resource/Cadillac_Series_70"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/related","Series 80:"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/related","Series 85:"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/transmission",3
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/width",1931
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/property/width",1932
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/abstract","La Cadillac V-12 est une voiture haut de gamme fabriquée par Cadillac de 1931 à 1937. Toutes ont été vendues avec des carrosseries sur mesure et leur nombre est relativement faible. Seules 10 903 ont été fabriquées durant les sept années de production, dont la majorité la première année. C'est la première, et à ce jour la seule, Cadillac de série à moteur V12."
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/abstract","The Cadillac V-12 is a top-of-the-line car that was manufactured by Cadillac from the 1931 through the 1937 model years. All were furnished with custom bodies, and the car was built in relatively small numbers. A total of 10,903 were made in the seven model years that the automobile was built, with the majority having been constructed in its inaugural year. It was Cadillac's first, and is to date, Cadillac's only standard production V-12 powered car."
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/abstract","Cadillac V-12 – samochód osobowy produkowany pod amerykańską marką Cadillac w latach 1930–1937. Powstały dwie generacje tego modelu."
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/automobilePlatform","http://dbpedia.org/resource/GM_D_platform"
"http://dbpedia.org/resource/Cadillac_V-12","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Car"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cadillac_V-12?oldid=1109094962&ns=0"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageLength",15519
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/productionEndYear",1937-01-01
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/productionStartYear",1930-01-01
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/transmission","3-speedsynchromeshmanual"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Detroit_Assembly"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Town_car"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Sedan_(automobile)"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Convertible_(car)"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Limousine"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Coupe"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Full-size"
"http://dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/designCompany","http://dbpedia.org/resource/Harley_Earl"
