"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Fielding_Smith_(presiding_patriarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGeneralAuthoritiesOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Joseph_Fielding_Smith_(presiding_patriarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Joseph_Fielding_Smith_(presiding_patriarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Control105196375"
"http://dbpedia.org/resource/Joseph_Fielding_Smith_(presiding_patriarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Joseph_Fielding_Smith_(presiding_patriarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Informing107212190"
"http://dbpedia.org/resource/Joseph_Fielding_Smith_(presiding_patriarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/Joseph_Fielding_Smith_(presiding_patriarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gossip107223170"
"http://dbpedia.org/resource/Joseph_Fielding_Smith_(presiding_patriarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Joseph_Fielding_Smith_(presiding_patriarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Joseph_Fielding_Smith_(presiding_patriarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biography106515827"
"http://dbpedia.org/resource/Joseph_Fielding_Smith_(presiding_patriarch)","http://www.w3.org/2000/01/rdf-schema#label","Joseph Fielding Smith (presiding patriarch)"
"http://dbpedia.org/resource/Joseph_Fielding_Smith_(presiding_patriarch)","http://dbpedia.org/ontology/wikiPageID",66815111
"http://dbpedia.org/resource/Joseph_Fielding_Smith_(presiding_patriarch)","http://dbpedia.org/ontology/wikiPageRevisionID",1007614794
"http://dbpedia.org/resource/Joseph_Fielding_Smith_(presiding_patriarch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Fielding_Smith_(patriarch)"
"http://dbpedia.org/resource/Joseph_Fielding_Smith_(presiding_patriarch)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Joseph_Fielding_Smith_(patriarch)"
"http://dbpedia.org/resource/Joseph_Fielding_Smith_(presiding_patriarch)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9A1Dh"
"http://dbpedia.org/resource/Joseph_Fielding_Smith_(presiding_patriarch)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joseph_Fielding_Smith_(presiding_patriarch)"
"http://dbpedia.org/resource/Joseph_Fielding_Smith_(presiding_patriarch)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027lwyn"
"http://dbpedia.org/resource/Joseph_Fielding_Smith_(presiding_patriarch)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Joseph_Fielding_Smith_(presiding_patriarch)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Joseph_Fielding_Smith_(presiding_patriarch)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Patriarch"
"http://dbpedia.org/resource/Joseph_Fielding_Smith_(presiding_patriarch)","http://schema.org/sameAs","http://viaf.org/viaf/24206981"
"http://dbpedia.org/resource/Joseph_Fielding_Smith_(presiding_patriarch)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joseph_Fielding_Smith_(presiding_patriarch)?oldid=1007614794&ns=0"
"http://dbpedia.org/resource/Joseph_Fielding_Smith_(presiding_patriarch)","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Joseph_Fielding_Smith_(presiding_patriarch)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joseph_Fielding_Smith_(presiding_patriarch)"
