"subject","predicate","object"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchOccultists"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImpostors"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlchemists"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occultist110370381"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMusicians"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imposter110201535"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deceiver109998101"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAlchemists"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2000/01/rdf-schema#label","Hrabia de Saint-Germain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2000/01/rdf-schema#label","Count of St. Germain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2000/01/rdf-schema#label","Graaf van Saint-Germain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2000/01/rdf-schema#label","Conde de St. Germain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2000/01/rdf-schema#label","Граф Сен-Жермен"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2000/01/rdf-schema#label","생제르맹 백작"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2000/01/rdf-schema#label","Comte de Saint Germain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2000/01/rdf-schema#label","Graf von Saint Germain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2000/01/rdf-schema#label","Conte di Saint-Germain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2000/01/rdf-schema#label","Hrabě Saint Germain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2000/01/rdf-schema#label","Pangeran St. Germain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2000/01/rdf-schema#label","Comte de Saint-Germain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2000/01/rdf-schema#label","Conde de Saint Germain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2000/01/rdf-schema#label","聖日耳曼伯爵"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2000/01/rdf-schema#label","サンジェルマン伯爵"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2000/01/rdf-schema#label","Greven av Saint-Germain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Germain, död 1784 i Eckernförde (Schleswig), var en fransk äventyrare av okänd härkomst. Han utgav sig som greve de Saint-Germain (han kallade sig även Aymar och markis de Betmar) och lyckades tack vare sitt utseende, sina talanger - han talade sex språk, var kompositör, violinist och framför allt alkemist - och sin hänsynslöshet vinna ett visst inflytande vid hovet i Versailles. Han uppträdde där omkring 1748 som mystiker och spåman, lät påskina sin höga ålder - somliga inbillades till och med, att han varit samtida till Jesus - och blev förtrogen med Ludvig XV och madame de Pompadour. På grund av ingående kännedom om personliga förhållanden vid olika hov lyckades han vinna insteg i de främsta kretsar Europa runt. Han mottogs sålunda med utmärkelse i England, Ryssland samt flera tys"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2000/01/rdf-schema#comment","Hrabia de Saint-Germain (ur. ? ; zm. przypuszczalnie 27 lutego 1784 roku), znany też jako „Cudowny Człowiek” (der Wundermann) – szlachcic, dworzanin, podróżnik, wynalazca, wirtuoz pianina i skrzypiec, malarz i poeta. Wykazywał też zdolności w dziedzinie alchemii i prekognicji. Po jego śmierci wiele organizacji okultystycznych (np. The Summit Lighthouse) uznało go za swojego duchowego patrona. W przeciągu lat wiele osób twierdziło, że są hrabią de Saint Germain."
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2000/01/rdf-schema#comment","De graaf van Saint-Germain (ca. 1710 — Eckernförde, Schleswig, vermoedelijk 27 februari 1784) was een avonturier, uitvinder, amateur-wetenschapper, violist, componist en mysterieus persoon die als alchemist beweerde het geheim van de transmutatie te hebben ontsluierd."
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2000/01/rdf-schema#comment","Il Conte di Saint-Germain (a volte italianizzato come Conte di San Germano; Sárospatak, 1712? – Eckernförde, 27 febbraio 1784) è stato un alchimista e avventuriero francese, e personaggio di rilievo alla corte di Francia, vissuto nel XVIII secolo in Europa."
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2000/01/rdf-schema#comment","サンジェルマン伯爵（サンジェルマンはくしゃく、フランス語: Comte de Saint-Germain フランス語発音: [kɔ̃t də sɛ̃ ʒɛʁmɛ̃]、1691年あるいは1707年? - 1784年2月27日）は、18世紀のヨーロッパを中心に活動したと伝えられる人物である。"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2000/01/rdf-schema#comment","The Comte de Saint Germain (French pronunciation: ​[kɔ̃t də sɛ̃ ʒɛʁmɛ̃]; c. 1691 or 1712 – 27 February 1784) was a European adventurer, with an interest in science, alchemy and the arts. He achieved prominence in European high society of the mid-18th century. Prince Charles of Hesse-Kassel considered him to be ""one of the greatest philosophers who ever lived"". St. Germain used a variety of names and titles, an accepted practice amongst royalty and nobility at the time. These include the Marquis de Montferrat, Comte Bellamarre, Chevalier Schoening, Count Weldon, Comte Soltikoff, Graf Tzarogy, and Prinz Ragoczy. In order to deflect enquiries as to his origins, he would make far-fetched claims, such as being 500 years old, leading Voltaire to sarcastically dub him ""The Wonderman"" and that ""He"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2000/01/rdf-schema#comment","El comte de Saint Germain (? 1696, † 1784) va ser un enigmàtic personatge que ha estat descrit com a cortesà, aventurer, inventor, alquimista, pianista, violinista i compositor aficionat, però és més conegut com una figura recurrent en diverses històries de temàtica ocultista. Certes fonts assenyalen que en realitat el seu sobrenom en francès prové del sobrenom en llatí que ell mateix va adoptar: Sanctus Germanus, que significa 'sant Germà'. No se sap del cert quan i on va néixer, encara que alguns diuen que va néixer el 26 maig del 1696 en un castell dels Carpats, fill de l'últim rei independent del Principat de Transsilvània, , i de la seva primera dona, Teleky; es va anunciar oficialment la seva mort el 27 de febrer del 1784 a Silèsia, Prússia, encara que es va dir que després va ser vi"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2000/01/rdf-schema#comment","Граф Сен-Жерме́н (фр. Le Comte de Saint-Germain, умер 27 февраля 1784) — французский алхимик и оккультист. Происхождение графа Сен-Жермена, его настоящее имя и дата рождения неизвестны. Свободно владел испанским, португальским, итальянским и французским языками, понимал польский и английский, также знал арабский и древнееврейский. Обладал обширными познаниями в области истории и химии. Занимался «улучшением» бриллиантов, алхимическим получением золота. Выполнял дипломатические миссии, пользуясь одно время доверием короля Людовика XV. Чаще всего именовал себя графом Сен-Жерменом, хотя и представлялся иногда другими именами. С именем графа Сен-Жермена было связано множество вымыслов и легенд, во многом из-за которых он остался одной из самых загадочных фигур в истории Франции XVIII века."
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2000/01/rdf-schema#comment","Le comte de Saint-Germain, né probablement entre 1690 et 1710 (en 1691 selon la légende) et mort le 27 février 1784 à Eckernförde, est un aventurier du XVIIIe siècle, musicien, peintre et polyglotte, réputé alchimiste. Personnage mystérieux entouré de légendes, la tradition alchimique lui attribue la paternité de l’œuvre ésotérique La Très Sainte Trinosophie. Réputé immortel, il a inspiré de nombreuses œuvres littéraires et artistiques jusqu’à nos jours."
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2000/01/rdf-schema#comment","聖日爾曼伯爵（法語：Comte de Saint Germain，1691年或1712年－1784年2月27日），近代法国神祕人物。有人形容他是廷臣、冒險者、發明家、業餘科學家、畫家、鋼琴家、小提琴手以及業餘作曲家，還有人說他曾展示過煉金術。根據幾個消息來源，他的名字並不代表家族領地或頭銜，而是自己取的；是拉丁文Sanctus Germanus的法文版本，意為Holy Brother。他同時還有一些其他的名字，諸如孟菲拉侯爵（Marquis de Montferrat）、Bellamarre或Aymar伯爵（Comte Bellamarre or Aymar）、騎士修寧（Chevalier Schoening）、騎士韋爾頓（Chevalier Weldon〔Welldone〕）、Comte Soltikoff、Graf Tzarogy和拉科齊王子。"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2000/01/rdf-schema#comment","Pangeran St. Germain atau Comte de saint Germain (1712? - 27 Februari 1784?) merupakan seorang , penemu, dukun, alkemi, pianis, pemain biola, dan komposer amatir. Hanya sedikit yang bisa diketahui dari kehidupan dia. Sebagian orang menyebutnya sebagai keturunan Yahudi Alsace, Yahudi Portugis, atau bahkan keturunan raja Portugis."
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2000/01/rdf-schema#comment","Hrabě Saint Germain ([sɛ̃ʒɛʀˈmɛ̃]; také: hrabě z Aymaru, hrabě z Bellamare nebo Belmaru, hrabě Soltikoff, hrabě Welldone aj.; kolem 1710 – 27. února 1784 Eckernförde) byl evropský dobrodruh, hochštapler, alchymista, okultista a hudební skladatel, který se pohyboval v nejvyšší společnosti své doby. Je kolem něj množství legend, z nichž některé vytvořil sám."
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2000/01/rdf-schema#comment","Der Graf von Saint Germain [sɛ̃ʒɛʀˈmɛ̃], auch: Graf von Aymar; Graf von Bellamare oder Belmar; Graf Soltikoff; Graf Welldone u. a. (* ca. 1710; † 27. Februar 1784 in Eckernförde), war ein Abenteurer, Hochstapler, Alchemist, Okkultist und Komponist. Um seine Person ranken sich zahlreiche Legenden, die teilweise von ihm selbst geschaffen wurden."
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2000/01/rdf-schema#comment","El conde de Saint Germain (1693-27 de febrero de 1784)​ fue un enigmático personaje, descrito como cortesano, aventurero, inventor, alquimista, pianista, violinista y compositor aficionado, conocido por ser una figura recurrente en varias historias de temática ocultista.​"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2000/01/rdf-schema#comment","생제르맹 백작(Comte de Saint-Germain, 1691년/1707년? - 1784년 2월 27일)은 18세기 유럽을 중심으로 많은 곳에서 활동했다고 전해지는 인물이다. , 모험가, , 발명가, 연금술사, 신비주의자, 피아니스트, 바이올리니스트, 아마추어 작곡가 등 다양하게 설명되었지만, 신비학 그 가운데 특별히 과 관련된 여러 이야기에서 끊임없이 등장하는 인물로 유명하다. 또한, 그는 마스터 라코지 또는 마스터 R이라고 불리며, 거의 신적인 능력과 수명을 지닌 것으로 여겨진다. 몇몇 자료에 기록된 그의 이름은 가족적이지 않지만, 그에 의해서 ‘거룩한 형제’를 뜻하는 라틴어 ‘상투스 게르마누스(Sanctus Germanus)’의 프랑스어식으로 만들어졌다."
"http://dbpedia.org/resource/Count_of_St._Germain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Count_of_St_Germain.jpg"
"http://dbpedia.org/resource/Count_of_St._Germain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unidentified_people"
"http://dbpedia.org/resource/Count_of_St._Germain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_philosophers"
"http://dbpedia.org/resource/Count_of_St._Germain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_philosophers"
"http://dbpedia.org/resource/Count_of_St._Germain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rákóczi_family"
"http://dbpedia.org/resource/Count_of_St._Germain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Hungarian_people"
"http://dbpedia.org/resource/Count_of_St._Germain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forteana"
"http://dbpedia.org/resource/Count_of_St._Germain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1784_deaths"
"http://dbpedia.org/resource/Count_of_St._Germain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Longevity_myths"
"http://dbpedia.org/resource/Count_of_St._Germain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_alchemists"
"http://dbpedia.org/resource/Count_of_St._Germain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_occultists"
"http://dbpedia.org/resource/Count_of_St._Germain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Kit-Kat_Club"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageID",225247
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageRevisionID",1112867209
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Space_Between_(novella)"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Antoinette"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jemima_Yorke,_2nd_Marchioness_Grey"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unidentified_people"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umberto_Eco"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manly_Palmer_Hall"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immortality"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rankin"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phineas_Taylor_Barnum"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltaire"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlevania:_Curse_of_Darkness"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascended_master"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoshino_Katsura"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Yorke,_1st_Baron_Dover"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_philosophers"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Bentinck_van_Rhoon"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_van_Gogh"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural_being"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brentford_Trilogy"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_philosophers"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Louis,_Comte_de_Saint-Germain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impey_Barbicane"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XV"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magician:_The_Secrets_of_the_Immortal_Nicholas_Flamel"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rákóczi_family"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Nighy"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Most_Holy_Trinosophia"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubbergen"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étienne_François,_duc_de_Choiseul"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_novel"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Hungarian_people"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrzej_Sarwa"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Quinn_Yarbro"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Frankenstein"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobite_rebellion_of_1745"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Verney,_13th_Baron_Willoughby_de_Broke"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secrets_of_the_Immortal_Nicholas_Flamel"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Gabaldon"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haymarket_Theatre"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomokazu_Sugita"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elixir_of_life"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unknown_Armies"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Gray_Man"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forteana"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hope_(1704-1779)"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getty_Research_Library"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alchemy"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Charles_of_Hesse-Kassel"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Mosquiton"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Overton_Fuller"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Queen_of_Spades_(story)"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1784_deaths"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foucault's_Pendulum"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_society_(social_class)"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mime"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsatian_Jew"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XV_of_France"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Cooper-Oakley"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_II_Rákóczi"
