"subject","predicate","object"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Symphony_Orchestra"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspen_Music_Festival_and_School"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kissinger_Sommer"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_births"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NDR_Elbphilharmonie_Orchestra"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khatia_Buniatishvili"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Philharmonic"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Philharmonic"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hr-Sinfonieorchester"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Symphony_Orchestra"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valery_Gergiev"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dausgaard"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariinsky_Orchestra"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Ashkenazy"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Jurowski"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Tashkent"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_National_Orchestra_of_Wales"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravinia_Festival"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Concerto_No._2_(Rachmaninoff)"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarrisonParrott"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Symphony"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Concerto_No._3_(Rachmaninoff)"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uzbeks"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Concert_Hall"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tashkent"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Schubert"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_pianists"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juraj_Valčuha"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verbier_Festival"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Concerto_No._1_(Tchaikovsky)"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Symphony_Orchestra"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHK_Symphony_Orchestra"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Symphony_Orchestra"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich_Philharmonic"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Concerto_No._3_(Prokofiev)"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yefim_Bronfman"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Symphony_Orchestra"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Orchestra"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Argerich"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Proms"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrucio_Busoni"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Symphony_Orchestra"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truls_Mørk"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_University"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dutoit"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestre_National_de_Lyon"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medici.tv"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leila_Josefowicz"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakub_Hrůša"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Classics"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Symphony_Orchestra"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uzbekistani_pianists"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Bowl"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Birmingham_Symphony_Orchestra"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Søndergård"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislav_Ioudenitch"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Liszt"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Honeck"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_van_Beethoven"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth_Symphony_Orchestra"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasily_Petrenko"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Prokofiev"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vail_Valley_Music_Festival"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Saint-Saëns"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Rachmaninoff"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yomiuri_Nippon_Symphony_Orchestra"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Cortot"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Cliburn_International_Piano_Competition"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Australian_Symphony_Orchestra"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Concertgebouw_Orchestra"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q559457"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/250927288"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Behzod_Abduraimov"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1025935241"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بهزود_عبد_الرحيموف"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Behzod_Abduraimov"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Behzod_Abduraimov"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベフゾド・アブドゥライモフ"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Behzod_Abduraimov"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Беҳзод_Абдураҳимов"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kLdZ"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2a10f8e5-515a-4ff1-a032-fe2ed96dfb23"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmc24y"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/abstract","Behzod Abduraimov, né le 11 septembre 1990 à Tachkent (RSS d'Ouzbékistan, URSS), est un pianiste ouzbek. Il est le lauréat du concours international de piano de Londres en 2009. En 2010 il a gagné le 1er Prix du concours Kissinger Klavierolymp, relié au festival Kissinger Sommer . Abduraimov a commencé l'étude du piano à l'âge de six ans. Il poursuit sa formation au lycée d'état central Ouspenski à Tachkent sous la direction de Tamara Popovich. Depuis 2007, Abduraimov continue à se perfectionner à l'International Center for Music de Park University, Kansas City avec comme professeur Stanislav Ioudenitch. Après avoir remporté, en 2009, à l'âge de 18 ans, le concours international de piano de Londres, il donne de nombreux récitals et concerts avec orchestre à travers le monde. En 2012, Abduraimov enregistre un premier album pour Decca où il joue la Sonate pour piano n°6 de Prokofiev et des œuvres de Liszt et Saint-Saëns : en France, ce disque remporte un Choc de Classica et un Diapason Découverte. En 2014, un second album pour Decca contient le Concerto pour piano n°3 de Prokofiev et le Concerto pour piano n°1 de Tchaïkovski."
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/abstract","Behzod Abduraimov (* 11. September 1990 in Taschkent, Usbekische SSR) ist ein usbekischer Pianist."
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/abstract","ベフゾド・アブドゥライモフ（Behzod Abduraimov、露: Бехзо́д Абдураи́мов ビェフゾート・アブドゥライーマフ、1990年9月11日 - ）は、ウズベキスタン出身のピアニスト。"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/abstract","Behzod Abduraimov (born 11 September 1990) is an Uzbek pianist. A former student of Van Cliburn International Piano Competition gold medalist Stanislav Ioudenitch at Park University's International Center for Music (ICM), he was described by The Independent as ""the most perfectly accomplished pianist of his generation"". Abduraimov won the London International Piano Competition in 2009 at the age of 18, which launched his career. He continues to perform internationally in solo recitals, chamber music performances, and as soloist with leading orchestras such as the Boston Symphony Orchestra, City of Birmingham Symphony Orchestra, Cleveland Orchestra, Israel Philharmonic Orchestra, Los Angeles Philharmonic, Mariinsky Orchestra, NHK Symphony Orchestra, and Seoul Philharmonic Orchestra under such conductors as Valery Gergiev, Vladimir Ashkenazy, Manfred Honeck, Vasily Petrenko, James Gaffigan, Jakub Hrůša, Thomas Dausgaard and Vladimir Jurowski."
"http://dbpedia.org/resource/Behzod_Abduraimov","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://schema.org/sameAs","http://viaf.org/viaf/250927288"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Behzod_Abduraimov?oldid=1123606665&ns=0"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageLength",13683
"http://dbpedia.org/resource/Behzod_Abduraimov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Behzod_Abduraimov"
