"subject","predicate","object"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Autism_researchers"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Harland_(biologist)"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picower_Institute_for_Learning_and_Memory"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UC_Berkeley_College_of_Letters_and_Science_alumni"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piriform_cortex"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_gastrointestinal_microbiota"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neural_crest"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_immunologists"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Axel"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_neuroscientists"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Medical_School"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olfactory_system"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Korean_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrocyte"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LHX3"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accounting"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_potency"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcription_factor"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1038/nature23910%3C/nowiki%3E%3Cref"
"http://dbpedia.org/resource/Gloria_Choi","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-4050-8338"
"http://dbpedia.org/resource/Gloria_Choi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BvnsX"
"http://dbpedia.org/resource/Gloria_Choi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90654046"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/property/workplaces","Picower Institute for Learning and Memory at Massachusetts Institute of Technology"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Korean_name"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/American_neuroscientist_and_neuroimmunologist_Gloria_Choi.jpg?width=300"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/property/almaMater","B.A. University of California, Berkeley, Ph.D. Caltech, Postdoctoral work Columbia University"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/property/awards",2019
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/property/fields","Neuroscience, neuroimmunology"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/property/knownFor","Maternal immune activation drives Th17 cells to release IL-17a causing cortical defects in offspring and ASD-like behavioral phenotypes"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/abstract","Gloria Choi is an American neuroscientist and neuroimmunologist and the Samuel A. Goldblith Career Development Professor in the Picower Institute for Learning and Memory at the Massachusetts Institute of Technology. Choi is known for elucidating the role of the immune system in the development of autism spectrum disorder-like phenotypes. Her lab currently explores how sensory experiences drive internal states and behavioural outcomes through probing the olfactory system as well as the neuroimmune system."
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Picower_Institute_for_Learning_and_Memory"
"http://dbpedia.org/resource/Gloria_Choi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gloria_Choi?oldid=1115363112&ns=0"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageLength",26187
"http://dbpedia.org/resource/Gloria_Choi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gloria_Choi"
