"subject","predicate","object"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#comment","Umberto Bossi, född 19 september 1941 i Cassano Magnago, Lombardiet, Italien, är en italiensk politiker. Han är också grundare och ledare för Lega Nord, ett separitistiskt parti som söker självständighet för norra Italien. Bossi är gift med Manuela Marrone och har fyra söner. Han studerade medicin vid Universitetet i Pavia men tog ingen examen. Den 5 april 2012 avgick Bossi plötsligt som ledare för Lega Nord sedan det uppkommit misstankar om ekonomiska oegentligheter i partiet."
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#comment","Umberto Bossi (* 19. září 1941) je italský politik, dlouholetý poslanec, senátor a bývalý předseda strany Ligy severu (Lega Nord ), která usiluje o autonomii nebo nezávislost severní Itálie neboli Padánie. Byl také ministrem ve vládě Silvia Berlusconiho. V roce 2006 byl neúspěšným kandidátem na prezidenta, kdy prohrál s Giorgiem Napolitanem. V roce 2017 byl odsouzen za zpronevěru stranických fondů."
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#comment","ウンベルト・ボッシ（イタリア語：Umberto Bossi、1941年9月19日 - ）は、イタリアの政治家。同盟（旧・北部同盟）初代書記長及び名誉代表。行政改革担当大臣、自治大臣、下院議員（6期）、上院議員（2期）などを歴任した。 共産主義者からの転向者で（北部同盟でボッシの後任に就いたマッテオ・サルヴィーニも共産主義からの転向者である）、革新思想に属する地方分権について興味を抱いたことから次第に郷土主義に軸を移すようになる。旧来の大政党が汚職摘発で崩壊したタンジェントポリ後の政界において、政治目標の為には国家分裂をも辞さない強硬姿勢から支持を集めて党勢を伸ばすが、自身も汚職事件によって失脚した。"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#comment","Umberto Bossi (Cassano Magnago, Lombardía, 19 de septiembre de 1941) es un político italiano que ejerció desde 1989 hasta el 5 de abril de 2012 como secretario federal de la Liga Norte, de la cual es fundador y, desde 2008, como diputado y ministro de las reformas para el federalismo de la República de Italia. Ha desempeñado también el cargo de diputado desde 1992 hasta 2001."
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#comment","Umberto Bossi (n. 19-an de septembro 1941) estas itala politikisto. Li kreis kaj gvidis nord-italan separatisman partion kiu nomiĝas Norda Ligo, kaj li estis parlamentano, senatoro, ministro kaj eŭropa parlamentano. Li naskiĝis en 1941 en Cassano Magnago, provinco de Varese."
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#comment","Umberto Bossi est un homme politique régionaliste italien, né le 19 septembre 1941 à Cassano Magnago. Il est le fondateur de la Ligue du Nord. Il est généralement surnommé, par les médias italiens, « il senatùr » (en lombard, « le sénateur »). Après ses réélections de 2018 et 2022, il détient le record de durée du mandat parlementaire comme député puis sénateur, avec plus de 31 ans, en deux périodes distinctes."
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#comment","Умбе́рто Бо́сси (итал. Umberto Bossi; род. 19 сентября 1941, Кассано-Маньаго, Ломбардия, Италия) — итальянский политический деятель, певец в прошлом, лидер и идеолог партии «Лига Севера», стремящейся добиться автономии и независимости северных провинций Итальянской Республики."
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#comment","Umberto Bossi (* 19. September 1941 in Cassano Magnago in der Provinz Varese) ist ein italienischer Politiker. Er war 1989 Mitbegründer der separatistischen norditalienischen Regionalpartei Lega Nord und bis zu seinem Rücktritt im April 2012 deren Vorsitzender. Er wurde zweimal als Vertreter der Lega Nord ins Europäische Parlament gewählt und gehörte als Minister zwei Regierungen unter Ministerpräsident Silvio Berlusconi an."
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Umberto_Rossi"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lega_Nord"
"http://dbpedia.org/resource/Umberto_Bossi","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070415101839/http:/www.leganord.org/segretariofederale/biografia_bossi.asp"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/property/name","Umberto Bossi"
"http://dbpedia.org/resource/Umberto_Bossi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umberto_Bossi_datisenato_2018.jpg"
"http://dbpedia.org/resource/Umberto_Bossi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lega-Quirinale.jpg"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cassano_Magnago"
"http://dbpedia.org/resource/Umberto_Bossi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Umberto_Bossi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lega_Nord_politicians"
"http://dbpedia.org/resource/Umberto_Bossi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_of_Lombardy"
"http://dbpedia.org/resource/Umberto_Bossi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lega_Nord_MEPs"
"http://dbpedia.org/resource/Umberto_Bossi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministers_of_Italy"
"http://dbpedia.org/resource/Umberto_Bossi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MEPs_for_Italy_2004–2009"
"http://dbpedia.org/resource/Umberto_Bossi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_politicians_convicted_of_crimes"
"http://dbpedia.org/resource/Umberto_Bossi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Senate_of_the_Republic_(Italy)"
"http://dbpedia.org/resource/Umberto_Bossi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Italian_politicians"
"http://dbpedia.org/resource/Umberto_Bossi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Candidates_for_President_of_Italy"
"http://dbpedia.org/resource/Umberto_Bossi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Province_of_Varese"
"http://dbpedia.org/resource/Umberto_Bossi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Umberto_Bossi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_politicians"
"http://dbpedia.org/resource/Umberto_Bossi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Chamber_of_Deputies_(Italy)"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageID",47827636
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageRevisionID",1124870153
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_League_(Italy)"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lega_Nord_politicians"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veneto"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangentopoli"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_of_Lombardy"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Varese"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Freedoms"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Italian_constituencies_(1946–1994)"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lega_dei_Ticinesi"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnaldo_Forlani"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombard_language"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movement_for_Autonomy"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianni_Rivera"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_European_Parliament"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italians"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignazio_La_Russa"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Alliance_(Italy)"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Italian_general_election"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-West_Italy_(European_Parliament_constituency)"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuliano_Bignasca"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renzo_Bossi"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Lefebvre"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Italian_general_election"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padania"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlusconi_IV_Cabinet"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlusconi_I_Cabinet"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Italian_general_election"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickname"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lega_Nord_MEPs"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffaele_Lombardo"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Cattaneo"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Unità"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedmont"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_ministers_of_Italy"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Deputies_(Italy)"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuela_Dal_Lago"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_entity"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vannino_Chiti"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pole_for_Freedoms"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MEPs_for_Italy_2004–2009"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pole_of_Freedoms"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_the_Republic_(Italy)"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_politicians_convicted_of_crimes"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varese"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicenza"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Maroni"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Senate_of_the_Republic_(Italy)"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Calderoli"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Italian_general_election"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Salvini"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Chamber_of_Deputies"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Italian_general_election"
