"subject","predicate","object"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortValeF.C.Matches"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://www.w3.org/2000/01/rdf-schema#label","1989 Football League Third Division play-off Final"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 1989 Football League Third Division play-off Final was a two-legged football match played on 31 May and 3 June 1989, between Port Vale and Bristol Rovers to determine the third and final team to gain promotion from the Third Division to the Second Division. The top two teams of the 1988–89 Football League Third Division season gained automatic promotion to the Second Division, while those placed from third to sixth place in the table took part in play-offs; the winners of these semi-finals competed for the final place for the 1989–90 season in the Second Division. From 1990 onwards, play-off finals would be one-legged affairs decided at Wembley Stadium, or an appropriate neutral stadium."
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://xmlns.com/foaf/0.1/name","1989 Football League Third Division play-off Final"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ian_Holloway_03-01-2015_1.jpg"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vale_Park.jpg"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Grew.jpg"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EFL_League_One_play-off_finals"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1989_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_Vale_F.C._matches"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_Football_League_play-offs"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_League_Third_Division_play-off_finals"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1989_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988–89_Football_League_Third_Division"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bristol_Rovers_F.C._matches"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageID",22420847
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1092634731
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Football_League_Third_Division_play-off_Final"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Clark_(footballer,_born_1967)"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twerton_Park"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_County_F.C."
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Twentyman_Jr."
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Football_League_Third_Division"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Penrice"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Earle"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Grew"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_turf"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EFL_League_One_play-off_finals"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_play-offs"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Martyn"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Bailey_(footballer,_born_1965)"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Jepson"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_1989_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jeffers"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mehew"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ian_Holloway_03-01-2015_1.jpg"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Webb_(footballer)"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Futcher"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_FA_Cup_Final"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_White_(footballer)"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_Port_Vale_F.C._season"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_F.C."
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_McClean"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Port_Vale_F.C._season"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_European_Summer_Time"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex_County_Football_Association"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referee_(association_football)"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Hughes_(English_footballer)"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mark_Grew.JPG"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goal_difference"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotion_and_relegation"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Port_Vale_F.C._season"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_Bristol_Rovers_F.C._season"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Walker_(footballer,_born_1963)"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Beckford"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football_league_system"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Rovers_F.C."
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_Park"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastville_Stadium"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_Vale_F.C._matches"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_Football_League_play-offs"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_&_Hallamshire_County_Football_Association"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_kick_(association_football)"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-legged_tie"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Hackett"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hat-trick"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Finney"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Football_League_Second_Division"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Hazel"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepdale"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Football_League"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McGrath_(footballer,_born_1938)"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Purnell"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Porter_(footballer,_born_1968)"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Bristol_Rovers_F.C._season"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_(association_football)"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Patterson_(footballer,_born_1965)"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corner_kick"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Yates_(footballer,_born_1970)"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica_national_football_team"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honeymoon"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Header_(association_football)"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rudge"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Holloway"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Reece"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Alexander_(footballer)"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Mills_(footballer)"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bell_(businessman)"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_FIFA_World_Cup"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craven_Cottage"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_West"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1989_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Nixon_(footballer)"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Francis"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke-on-Trent"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988–89_Football_League_Third_Division"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Observer"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_League_Third_Division_play-off_finals"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980–81_Bristol_Rovers_F.C._season"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bristol_Rovers_F.C._matches"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sentinel_(Staffordshire)"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Walley"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Football_League_play-offs"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fouls_and_misconduct_(association_football)"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Jemson"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggregate_score"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitch_invasion"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Football_League_Third_Division_play-off_Final"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Glover"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughan_Jones_(footballer)"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Gunn"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4585182"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1989_Football_League_Third_Division_play-off_Final"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1989_نهائى_دورى_الدرجه_التالته_لكورة_القدم"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zxk15"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FhjP"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bristol_Rovers_F.C._matches"
