"subject","predicate","object"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNewYork"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopRecordLabels"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RecordCompany"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesAssociatedWithTheBeatles"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockRecordLabels"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzRecordLabels"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#label","Capitol Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#label","تسجيلات كابيتول"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#label","Capitol Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#label","キャピトル・レコード"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#label","Capitol Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#label","캐피틀 레코드"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#label","Capitol Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#label","Capitol Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#label","Capitol Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#label","Capitol Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#label","Capitol Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#label","Capitol Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#label","Capitol Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#label","Capitol Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#label","Capitol Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#label","Capitol Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#label","Capitol Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#label","Capitol Records"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#comment","Capitol Records je hudební vydavatelství sídlící v Hollywoodu. Založili ho v roce 1942 hudebník Johnny Mercer se společníky Buddy DeSylvou a Glennem Wallichsem. Později toto vydavatelství koupila britská společnost EMI."
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#comment","تسجيلات كابيتول هي شركة تسجيلات أمريكية، تأسست في 1942، يقع مقرها في هوليوود، ولوس أنجلوس، تم تأسيسها بواسطة جوني ميرسير (ملحن)، وBuddy DeSylva ‏."
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#comment","Capitol Records adalah sebuah label rekaman Amerika yang didirikan tahun 1942 dan sejak 1955 dimiliki oleh EMI."
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#comment","캐피틀 레코드(Capitol Records)는 EMI (현 유니버설 뮤직 그룹)가 소유하고 있는 미국의 음반사이다. 1942년 (Johnny Mercer)가 설립하였다. 2012년 9월 28일 EMI가 유니버설 뮤직 그룹에 인수되어 유니버설 뮤직 그룹에 편입되었다."
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#comment","キャピトル・レコード（Capitol Records）は、アメリカ合衆国カリフォルニア州ロサンゼルス市ハリウッドに本社を置くキャピトル・ミュージック・グループのレコードレーベルの一つで、1942年に設立された。キャピトル・ミュージック・グループはユニバーサル ミュージック グループの傘下である。東京芝浦電気音楽レコード事業部（現：ユニバーサル ミュージック ジャパン）設立前（1951年～1955年）には、当時のキング音響（現：キングレコード）が日本での契約先だった。 西海岸で最初のメジャー・レーベルであり、1940年代から1950年代にアメリカン・ポップスの黄金時代を築く。その後もロック、ヘヴィメタル、ジャズ、ヒップ・ホップなど多様なジャンルのアーティストと契約し、各ジャンルのトップアーティストを擁した。 ジャズ最大手レーベル、ブルーノートの親会社である他、ユナイテッド・アーティスツ、リバティ、インペリアルといったかつての有名レーベルの音源を保有している。"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#comment","Capitol Records – amerykańska wytwórnia płytowa będąca własnością Universal Music Group (UMG). Capitol Records została założona przez tekściarza Johnny’ego Mercera w 1942 z pomocą producenta filmowego Buddy’ego DeSylva oraz biznesmena , właściciela Music City – największego w tamtym czasie sklepu z płytami w Los Angeles. W 1955 EMI wykupiło 96% akcji Capitolu. Wkrótce potem EMI wybudowało nowe studio – . W 2012 Capitol został wykupiony przez Universal Music Group."
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#comment","Capitol Records — американський лейбл звукозапису. Заснований 1942 року. В 1955 викуплений британською компанією EMI. У 2001 році EMI об'єднала Capitol Records з лейблом Priority Records. Цей лейбл записував, зокрема, такі відомі гурти як The Beatles, Iron Maiden, Pink Floyd, The Beach Boys, America, а також таких музикантів як Джимі Хендрікс та Френк Сінатра"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#comment","Capitol Records o Capitol Records, Inc. es un sello discográfico estadounidense propiedad de Universal Music Group a través de su etiqueta Capitol Music Group. Fue fundada como el primer sello discográfico de la Costa Oeste de los Estados Unidos en 1942 por Johnny Mercer, Buddy DeSylva, y Glenn E. Wallichs, y más tarde fue adquirida por el conglomerado británico EMI en su filial de Norteamérica en el año 1955.​ EMI fue más tarde adquirida por Universal Music Group (EMI era propiedad de Sony Music Entertainment, hasta que se cambió a Universal Music Group) en 2010 y fusionada con la compañía un año luego, volviendo a Capitol y Capitol Music Group parte de Universal Music Group. El edificio principal ubicado en Los Ángeles es una reconocida marca de California."
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#comment","Capitol Records estas usona diskeldonejo. Ĝin fondis en 1942 kantverkisto Johnny Mercer. Al la plej famaj muzikistoj, kiujn Capitol Records sonregistris, apartenas Benny Carter, Stan Kenton, Billie Holiday, Paul Whiteman, Martha Tilton, Margaret Whiting kaj Ella Mae Morse, en la 1940-aj jaroj Les Baxter, Bing Crosby, Les Paul, Fats Domino, Peggy Lee kaj Les Brown. Poste alvenis muzikistoj kiel Miles Davis kaj Tadd Dameron same kiel la bibopbandoj de Benny Goodman kaj Charlie Barnet."
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#comment","Capitol Records, kurz Capitol, ist ein US-amerikanisches Musiklabel, das zur Universal Music Group gehört."
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#comment","Capitol Records, ou Capitol Recording Corporation, est une maison d'édition de disques américaine filiale d’Universal Music Group, l'une des trois majors du disque dans le monde."
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#comment","Capitol Records är ett amerikanskt skivbolag bildat 1942 av Johnny Mercer. Bolaget togs över av EMI 1955 och syftet var att låta de stora artisterna exklusivt få denna skivetikett. Capitol Records är en label inom Capitol Music Group och ingår i Universal Music."
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#comment","Capitol Records és una de les discogràfiques més importants, amb base als Estats Units, propietat de EMI."
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#comment","Capitol Records is een Amerikaanse platenmaatschappij. Capitol Records werd opgericht door liedjesschrijver Johnny Mercer in 1942. Hij had financiële hulp van filmproducent , en het zakelijk inzicht van , eigenaar van , de grootste platenzaak in Los Angeles. De firma heette eerst Liberty, maar nog voor de eerste platen uitkwamen werd de naam veranderd in Capitol. Capitol was het eerste platenlabel aan de westkust van de VS, en was in directe competitie met RCA-Victor, Columbia en Decca in New York. Naast een opnamestudio in Los Angeles, had Capitol ook een studio in New York, en stuurde bij gelegenheid mobiele opname apparatuur naar New Orleans en andere steden."
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#comment","La Capitol Records è un'etichetta discografica fondata negli Stati Uniti d'America nel 1942. Divenuta di proprietà della EMI dal 1955 al 2012, in tale ultimo anno venne incorporata dalla Universal Music Group. Fa inoltre parte della Capitol Music Group, comprendente numerose altre etichette."
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#comment","Capitol Records, Inc. é uma gravadora americana de propriedade da Universal Music Group através de sua marca Capitol Music Group. Foi fundada como a primeira gravadora nos Estados Unidos em 1942 por Johnny Mercer, Buddy DeSylva e Glenn E. Wallichs. A Capitol foi adquirida pelo conglomerado britânico de música EMI como sua subsidiária na América do Norte em 1955. A EMI foi adquirida pela Universal Music Group em 2012 e se fundiu com a empresa um ano depois, fazendo da Capitol e do Capitol Music Group uma parte da UMG. O edifício da sede circular da marca em Hollywood é um marco reconhecido da Califórnia."
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#comment","Capitol Records — звукозаписывающий лейбл США. Основан в 1942 году. В 1955 году куплен британской звукозаписывающей компанией EMI, в 2001 году был объединён с лейблом Priority Records. В 2012 году вместе с EMI был продан Universal Music Group."
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2000/01/rdf-schema#comment","Capitol Records, LLC (known legally as Capitol Records, Inc. until 2007) is an American record label distributed by Universal Music Group through its Capitol Music Group imprint. It was founded as the first West Coast-based record label of note in the United States in 1942 by Johnny Mercer, Buddy DeSylva, and Glenn E. Wallichs. Capitol was acquired by British music conglomerate EMI as its North American subsidiary in 1955. EMI was acquired by Universal Music Group in 2012, and was merged with the company a year later, making Capitol and the Capitol Music Group both distributed by UMG. The label's circular headquarters building is a recognized landmark of Hollywood, California. Capitol is well known as the U.S. record label of the Beatles, especially during the years of Beatlemania in Ameri"
"http://dbpedia.org/resource/Capitol_Records","http://xmlns.com/foaf/0.1/name","Capitol Records, LLC"
"http://dbpedia.org/resource/Capitol_Records","http://xmlns.com/foaf/0.1/homepage","http://capitolrecords.co.uk"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/property/name","Capitol Records, LLC"
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.10316848754883
"http://dbpedia.org/resource/Capitol_Records","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.3263626098633
"http://dbpedia.org/resource/Capitol_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capitol_Records_logo_1969_vector.svg"
"http://dbpedia.org/resource/Capitol_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capitol_Records_sunset.jpg"
"http://dbpedia.org/resource/Capitol_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capitol_Records'_logo.svg"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Capitol_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_record_labels"
"http://dbpedia.org/resource/Capitol_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1942"
"http://dbpedia.org/resource/Capitol_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_record_labels"
"http://dbpedia.org/resource/Capitol_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IFPI_members"
"http://dbpedia.org/resource/Capitol_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_California"
"http://dbpedia.org/resource/Capitol_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Records"
"http://dbpedia.org/resource/Capitol_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI"
"http://dbpedia.org/resource/Capitol_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_record_labels"
"http://dbpedia.org/resource/Capitol_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Capitol_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_based_in_California"
"http://dbpedia.org/resource/Capitol_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Los_Angeles"
"http://dbpedia.org/resource/Capitol_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labels_distributed_by_Universal_Music_Group"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageID",174650
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1124055428
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Stafford"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Calgary"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparklehorse"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Victor"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argent_Ventures"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pied_Pipers"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagles_(band)"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorn_EMI"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keely_Smith"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_1942"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Tilton"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century_Media_Records"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Capitol_Records_artists"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jingle_Jangle_Jingle"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra_Conducts_Tone_Poems_of_Color"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_record_labels"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astralwerks"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Lee"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Brown_(bandleader)"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliffie_Stone"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Mae_Morse"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_record_labels"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Sherwood"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cootie_Williams"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Tuttle"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bozo_the_Clown"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duophonic"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IFPI_members"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ford"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_record_labels"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Ronstadt"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Haymes"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_the_Sun_(band)"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migos"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Martino"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buena_Vista_Records"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenged_Sevenfold"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_studios"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unsub_Records"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorn_Electrical_Industries"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_May"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Starr"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trace_Adkins"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Whiteman"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Wakely"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Henley"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Kenton"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinning_Sisters"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trapezoid"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Band"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Four_Knights"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Ernie_Ford"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeli_Sandé"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Froman"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welton_Becket"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Barnett_(music_executive)"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_music"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoyt_Axton"
"http://dbpedia.org/resource/Capitol_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merle_Travis"
