"subject","predicate","object"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","De Nasionale Party (NP) (Nederlands: Nationale Partij van Zuid-Afrika; Engels: National Party of South Africa) was een blanke nationalistische politieke partij in Zuid-Afrika in de periode 1914 tot 1994. Zij was een van de belangrijkste partijen en regeerde van 1948 tot het verkiezingsjaar 1994, het einde van de apartheid."
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","国民党（こくみんとう、アフリカーンス語: Nasionale Party, ""NP""、英語: National Party, ""NP""）は、南アフリカ共和国の政党。1948年から1994年まで与党としてアパルトヘイト政策を推進した。"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","The National Party (Afrikaans: Nasionale Party, NP), also known as the Nationalist Party, was a political party in South Africa founded in 1914 and disbanded in 1997. The party was an Afrikaner ethnic nationalist party that promoted Afrikaner interests in South Africa. However, in 1990 it became a South African civic nationalist party seeking to represent all South Africans. It first became the governing party of the country in 1924. It merged with its rival, the SAP, during the Great Depression, and a splinter faction became the official opposition during World War II and returned to power and governed South Africa from 4 June 1948 until 9 May 1994."
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","국민당(영어: National Party 아프리칸스어: Nasionale Party)은 1914년부터 1997년까지 존속했던 남아프리카 공화국의 우익 정당이었다. 1948년부터 1994년까지 남아프리카 공화국을 일당제로 통치했고, 집권 기간 내내 극단적인 인종분리주의 정책인 아파르트헤이트를 실시하여 국제적 비판을 받았다. 1997년 신국민당이 창설됨에 따라 해체되었다."
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","Partai Nasional (bahasa Afrikaans: Nasionale Party) adalah bekas partai politik di Afrika Selatan. Didirikan tahun 1915, NP adalah partai berkuasa di Afrika Selatan sejak 4 Juni 1948 sampai 9 Mei 1994. Anggota Partai Nasional kadang disebut Nationalists atau Nats. Kebijakan-kebijakannya meliputi apartheid, pembentukan negara republik, dan pengenalan budaya Afrikaner. Setelah 1994, partai ini terlibat dalam politik konservatif, tetapi berganti nama menjadi , bergabung dengan Partai Demokrat tahun 2000, dan membentuk (DA). Banyak yang meyakini DA menjadi oposisi standar bagi ANC yang saat ini berkuasa. Akibat perbedaan dengan ketua Aliansi Demokratis, , Partai Nasional Baru berpisah dan bergabung dengan Kongres Nasional Afrika pada tahun 2005, namun banyak anggota NNP yang tetap setia di DA"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","La Nacia Partio (en Afrikansa: Nasionale Party) estis politika partio en Sudafriko fondita en 1915 kaj unuafoje alveninte kiel reganta partio de la lando en 1924. Ĝi estis en opozicio dum la Dua Mondmilito sed revenis al la povo kaj estis denove en regado el la 4a de Junio 1948 ĝis la 9a de Majo 1994. Dum tiu epoko, ĝi amplikis sian politikon de rasa apartismo, konata kiel 'apartheid'. Membroj de la Nacia Partio estis foje konataj kiel Naciistoj aŭ Nats. La politikoj de la partio inkludis la plenumadon de apartismo, la establadon de respubliko, kaj la helpon de Afrikanera kulturo (vidu artikolon pri la Afrikansa lingvo."
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","Nationalistpartiet (afrikaans: Nasionale Party), direktöversatt Nationella partiet, var ett konservativt och nationalistiskt politiskt parti i Sydafrika, grundat år 1914 och vid regeringsmakten oavbrutet under åren 1948–1994. Det var pådrivande för det rasbaserade samhällsbygget i landet, apartheid. Nationalistpartiet förlorade makten till Afrikanska nationalkongressen år 1994 i de första allmänna valen sedan apartheidsystemets avveckling och Sydafrikas demokratisering men deltog i en koalitionsregering fram till 1996. Ett år senare lades partiet ner och efterträddes av Nya Nationalistpartiet."
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","Национальна́я па́ртия (африк. Nasionale Party, англ. National Party) — крайне правая партия, находившаяся у власти в ЮАС-ЮАР с 4 июня 1948 года до 9 мая 1994 года. Партия установила в стране режим апартеида; при ней Южно-Африканский Союз был переименован в Южно-Африканскую Республику и вышел из британского Содружества наций. Большая часть сторонников партии принадлежала к африканерам. В 1995 году переименована в Новую Национальную партию, в 1997 году реорганизована, окончательно прекратила свою деятельность в 2005 году."
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","الحزب الوطني (بالأفريكانية: Nasionale Party) هو الحزب الحاكم في جنوب أفريقيا منذ عام 1948 إلى إنشاء حكم الأغلبية، في شهر مايو من عام 1994."
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","Il Partito Nazionale (in afrikaans Nasionale Party; in inglese National Party), abbreviato in NP, fu una formazione politica sudafricana di estrema destra nazionalista, che nella sua moderna incarnazione nel dopoguerra guidò il Paese secondo la politica di segregazione razziale tra bianchi (afrikaner/boeri e inglesi sudafricani), coloured e neri Bantu, più gli asiatici (solitamente di origine indiana) nota come apartheid."
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti national (Nasionale Party en afrikaans ou National Party en anglais- NP) est un parti politique d'Afrique du Sud fondé en 1914 et dissous en 2005. Il fut connu également sous plusieurs autres appellations successives comme Parti national purifié (1934-1940), Parti national réunifié (1940-1953) et enfin Nouveau Parti national (1997-2005)."
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","Die Nasionale Party (NP; englisch National Party, deutsch Nationale Partei) war die in Südafrika regierende Partei zwischen 1948 und 1994. Ihre Mitglieder wurden gelegentlich als Nationalists oder Nats bezeichnet. Die Partei wurde im Jahr 2005 aufgelöst. Ihre langjährige Programmatik gründete sich hauptsächlich auf das gesellschaftspolitische Leitmotiv einer rassistisch intendierten „getrennten Entwicklung“ (separate development) im südafrikanischen Staat, die international als Apartheid bekannt wurde, sowie die Gründung einer Republik unter Loslösung vom Commonwealth of Nations und die weltanschaulich begründete Förderung der Kultur der Buren bzw. Afrikaaner."
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","Національна партія (афр. Nasionale Party) — партія, що правила в ПАС-ПАР з 4 червня 1948 року до 9 травня 1994 року. В 1997 році реорганізована в , остаточно припинила свою діяльність в 2005 році."
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","El Partit Nacional (Nasionale Party (afrikaans) o National Party (anglès) - NP) era un partit polític de Sud-àfrica. Al segle xx va ser l'expressió política del nacionalisme afrikàner. El 1948, dirigit per Daniel Malan, va ser l'instrument de la presa de poder i de la implantació del sistema d'apartheid abans d'abolir-lo el 1991."
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Nacional (del inglés: National Party) y en afrikáans, Nasionale Party fue el partido que gobernó en Sudáfrica desde el 4 de junio de 1948 hasta el 9 de mayo de 1994. ​"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","O Partido Nacional (em africâner: Nasionale Party, NP) foi o partido do governo da África do Sul de 1948 a 1994, e promoveu políticas de apartheid e a promoção da cultura africânder. O partido, na década de 1980, começou a perder apoio da ala mais conservadora, que viria a formar o , pelo processo gradual para pôr fim ao regime de apartheid. O partido foi dissolvido em 1997, sendo sucedido pelo , que em 2005 também foi dissolvido, após se fundir com os antigos rivais do Congresso Nacional Africano."
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","Partia Narodowa (ang. National Party, afr. Nasionale Party, skrót. NP) – południowoafrykańska partia polityczna, działająca w latach 1914–2005. Władzę w kraju sprawowała w latach 1948–1994. Miała ona charakter konserwatywny, nacjonalistyczny, rasistowski i republikański. Jej działacze odwoływali się do dominacji białej rasy i segregacji rasowej które były podstawą doktryny apartheidu."
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","國民黨（南非語：Nasionale Party，英語：National Party，也稱為Nationalist Party；縮寫為NP，其黨員簡稱為Nationalists或Nats），是南非一个于1914年至1997年存在的重要政黨。該黨最初是一個政黨，旨在促進阿非利卡人在南非的利益。1924年，該黨首次成為南非的執政黨。在第二次世界大戰期間，國民黨因其反對參戰的立場而變成在野黨。1948年6月4日至1994年5月9日，該黨再次重新掌權。 從1948年開始，國民黨作為南非一黨獨大執政黨，開始實施種族隔離政策，即南非種族隔離（Apartheid，南非語意為“分離”）。雖然白人少數統治和基於白人至上主義的非正式種族隔離早已存在於南非，非白人並沒有投票權和努力鼓勵種族隔離，但正式的種族隔離政策加劇對非白人進入指定地區的嚴厲處罰和隔離。非白人需持有通行證才能夠進入指定地區（稱為《通行證法》），跨種族的婚姻和性關係成為非法和應受懲罰的罪行，黑人在財產權上面臨重大限制。由於南非在英聯邦內因種族隔離政策而受到譴責，國民黨政府領導下的南非離開英聯邦，並放棄由英國君主領導的君主制，成為共和國。"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/National_Party_South_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_South_Africa_(1815–1910)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/name","National Party"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JBM_Hertzog.jpg"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DFMalanPortret.jpg"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacobus_Albertus_(Jaap)_Marais_(cropped).jpg"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F._W._de_Klerk_2012.jpg"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SANPLogo.svg"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RSA_1994_NP.png"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederik_de_Klerk_with_Nelson_Mandela_-_World_Economic_Forum_Annual_Meeting_Davos_1992.jpg"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JG_Strijdom.jpg"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Party_1981_logo.svg"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_South_African_National_Party_(1936–1993).svg"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Vorster.jpg"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zuid_Afrikaanse_premier_dr._H._Verwoerd,_Bestanddeelnr_911-1297_(cropped).jpg"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PW_Botha_1962.jpg"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestant_political_parties"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_South_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_and_race"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1914"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republicanism_in_South_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fascism_in_South_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_nationalism"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_supremacy_in_South_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afrikaner_nationalism"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Far-right_politics_in_South_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-communist_parties"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_South_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_of_minorities"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartheid_in_South_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_democratic_parties_in_South_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Party_(South_Africa)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_parties_in_South_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1997"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civic_nationalism"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_nationalist_parties"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageID",390975
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageRevisionID",1123725028
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_South_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpeville_Massacre"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republicanism"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protestant_political_parties"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natal_Province"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Province"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Stem_van_Suid-Afrika"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rump_party"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaner_Broederbond"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-wing"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JBM_Hertzog.jpg"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritz_rebellion"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaner_nationalism"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_South_African_presidential_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_supremacy"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frederik_de_Klerk_with_Nelson_Mandela_-_World_Economic_Forum_Annual_Meeting_Davos_1992.jpg"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_1994"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republicanism_in_South_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fascism_in_South_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transvaal_Province"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Botha"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_nationalism"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_De_Villiers_Graaff"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Free_State"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_and_race"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Colony"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1914"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:White_supremacy_in_South_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Party_(South_Africa)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_South_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-wing_politics"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_South_African_general_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_Appeals_Act"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloureds"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PW_Botha_1962.jpg"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Barlow"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_National_Party_(South_Africa)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Front"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_South_African_Referendum"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Hertzog"
