"subject","predicate","object"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://www.w3.org/2000/01/rdf-schema#comment","Ana Colovic Lesoska (nascida por volta de 1979) é uma bióloga macedónia que desde 2011 faz campanha contra a construção de barragens para a produção de energia hidroelétrica no Parque Nacional de Mavrovo, a fim de proteger espécies ameaçadas, incluindo o lince dos Balcãs. Isso levou à retirada de empréstimos do Banco Mundial e do Banco Europeu de Reconstrução e Desenvolvimento (BERD), convencendo o governo da Macedónia do Norte a suspender os trabalhos de construção de barragens no parque nacional. Em reconhecimento pelos seus esforços, em abril de 2019 ela foi um dos seis ambientalistas a receber o Prémio Ambiental Goldman."
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://www.w3.org/2000/01/rdf-schema#comment","Ана Колович Лесоска (макед. Ана Чоловиќ Лешоска; род. в 1979 году) — македонский биолог, которая с 2011 года выступала против строительства плотин для производства гидроэлектроэнергии в Мавровском национальном парке с целью защиты исчезающих видов, в том числе находящейся под угрозой исчезновения балканской рыси. Ей удалось убедить правительство Северной Македонии приостановить дальнейшую работу по строительству плотин в национальном парке, что привело к отзыву займов у Всемирного банка и Европейского банка реконструкции и развития (ЕБРР)."
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://www.w3.org/2000/01/rdf-schema#comment","Η Άνα Κολόβιτς Λεσόσκα (γεννημένη το 1979) είναι βιολόγος από τη Βόρεια Μακεδονία, η οποία από το 2011 αγωνίζεται ενάντια στην κατασκευή φραγμάτων για την παραγωγή υδροηλεκτρικής ενέργειας στο , προκειμένου να προστατευθούν τα απειλούμενα είδη, συμπεριλαμβανομένου του βαλκανικού λύγκα. Αυτό οδήγησε στην απόσυρση δανείων από την Παγκόσμια Τράπεζα και την Ευρωπαϊκή Τράπεζα Ανασυγκρότησης και Ανάπτυξης (ΕΤΑΑ), πείθοντας την κυβέρνηση της Βόρειας Μακεδονίας να αναστείλει περαιτέρω εργασίες για φράγματα στο εθνικό πάρκο. Σε αναγνώριση των προσπαθειών της, τον Απρίλιο του 2019 ήταν μία από τους έξι περιβαλλοντολόγους που τους απονεμήθηκε το ."
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://www.w3.org/2000/01/rdf-schema#comment","Ana Colovic Lesoska (c. 1979) es una bióloga macedonia."
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://www.w3.org/2000/01/rdf-schema#comment","Ana Čolović Lešoska (born c.1979) is a Macedonian biologist who since 2011 has campaigned against the construction of dams for hydroelectric power production in the Mavrovo National Park in order to safeguard threatened species, including the Balkan lynx. This led to the withdrawal of loans from the World Bank and the European Bank for Reconstruction and Development (EBRD), convincing the Government of North Macedonia to suspend further work on dams in the national park. In recognition of her efforts, in April 2019 she was one of six environmentalists to be awarded the Goldman Environmental Prize."
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mavrovo_National_Park_-_panoramio_(8).jpg"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macedonian_biologists"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macedonian_conservationists"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macedonian_women_scientists"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_biologists"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goldman_Environmental_Prize_awardees"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Skopje"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_environmentalists"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/ontology/wikiPageID",60804713
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/ontology/wikiPageRevisionID",1078237028
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mavrovo_National_Park"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mavrovo_National_Park_-_panoramio_(8).jpg"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boškov_Most_Hydro_Power_Plant"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goldman_Environmental_Prize_awardees"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_biologists"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macedonian_women_scientists"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macedonian_biologists"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macedonian_conservationists"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berne_Convention_on_the_Conservation_of_European_Wildlife_and_Natural_Habitats"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldman_Environmental_Prize"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukovo_Pole_hydro_power_project"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Skopje"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_lynx"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_environmentalists"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Bank_for_Reconstruction_and_Development"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/in/ana-colovic-lesoska-2686004/%3ForiginalSubdomain=mk"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ana_Colovic_Lesoska"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ana_Colovic_Lesoska"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άνα_Κολόβιτς_Λεσόσκα"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63951937"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ana_Koloviç_Lesoska"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անա_Կոլովիչ_Լեսոսկա"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9JGpE"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ana_Colovic_Lesoska"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лесоска,_Ана_Колович"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ana_Colovic_Lesoska"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ана_Чоловик_Лесоска"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_Colovic_Lesoska"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آنا_كولوفيتش_ليسوسكا"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ana_Colovic_Lesoska"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ана_Чоловиќ_Лешоска"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mavrovo_National_Park_-_panoramio_(8).jpg?width=300"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/ontology/abstract","Ana Colovic Lesoska (c. 1979) es una bióloga macedonia."
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/ontology/abstract","Ana Colovic Lesoska (nascida por volta de 1979) é uma bióloga macedónia que desde 2011 faz campanha contra a construção de barragens para a produção de energia hidroelétrica no Parque Nacional de Mavrovo, a fim de proteger espécies ameaçadas, incluindo o lince dos Balcãs. Isso levou à retirada de empréstimos do Banco Mundial e do Banco Europeu de Reconstrução e Desenvolvimento (BERD), convencendo o governo da Macedónia do Norte a suspender os trabalhos de construção de barragens no parque nacional. Em reconhecimento pelos seus esforços, em abril de 2019 ela foi um dos seis ambientalistas a receber o Prémio Ambiental Goldman. Colovic Lesoska, uma bióloga, ouviu falar sobre os planos para criar usinas hidroelétricas em Mavrovo em 2010. Eles incluíam a barragem Boškov Most de 33 metros de altura e a barragem Lukovo Pole de 70 metros de altura. Como directora executiva da Eko-svest, um centro de pesquisa ambiental da Macedónia, em colaboração com outras ONGs e activistas, ela lançou a campanha ""Salve Mavrovo"". Em novembro de 2011, ela registou uma reclamação no ERBD, explicando que eles haviam aprovado um empréstimo para o projecto Boškov Most sem realizar a avaliação de biodiversidade necessária. Ela encorajou os embaixadores de países com representantes no conselho do BERD a pressionarem pelo fim do financiamento. Uma petição que ela lançou instando o governo, a ERBD e o Banco Mundial a encerrar os projectos foi apoiada por quase 100.000 assinaturas. Em 2013, ela apresentou uma queixa à Convenção de Berna sobre a Conservação da Vida Selvagem e Habitats Naturais Europeus, explicando que o projecto hidroelétrico Boškov Most ""poderia ter um impacto negativo decisivo sobre o lince"". Em dezembro de 2015, a Convenção de Berna ordenou que a ERBD e o Banco Mundial suspendessem o financiamento, pois o projecto poderia ter ""um impacto negativo decisivo sobre o lince"". O Banco Mundial retirou imediatamente o financiamento e, em maio seguinte, deu-se a decisão do tribunal para anular a licença ambiental para o projeto Boškov Most. Em janeiro de 2017, o BERD cancelou o financiamento. Em reconhecimento por essas conquistas, em abril de 2019 Ana Colovic Lesoska recebeu o Prémio Ambiental Goldman. Foi a primeira vez que o prémio foi concedido a uma pessoa da Macedónia do Norte."
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/ontology/abstract","Ана Колович Лесоска (макед. Ана Чоловиќ Лешоска; род. в 1979 году) — македонский биолог, которая с 2011 года выступала против строительства плотин для производства гидроэлектроэнергии в Мавровском национальном парке с целью защиты исчезающих видов, в том числе находящейся под угрозой исчезновения балканской рыси. Ей удалось убедить правительство Северной Македонии приостановить дальнейшую работу по строительству плотин в национальном парке, что привело к отзыву займов у Всемирного банка и Европейского банка реконструкции и развития (ЕБРР)."
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/ontology/abstract","Ana Čolović Lešoska (born c.1979) is a Macedonian biologist who since 2011 has campaigned against the construction of dams for hydroelectric power production in the Mavrovo National Park in order to safeguard threatened species, including the Balkan lynx. This led to the withdrawal of loans from the World Bank and the European Bank for Reconstruction and Development (EBRD), convincing the Government of North Macedonia to suspend further work on dams in the national park. In recognition of her efforts, in April 2019 she was one of six environmentalists to be awarded the Goldman Environmental Prize. Colovic Lesoska, a biologist, heard about plans to create hydroelectric power facilities in Mavrovo in 2010. They included the 33m-high Boškov Most dam and the 70m-high Lukovo Pole dam. As executive director of Eko-svest, a Macedonian environmental research centre, in collaboration with other NGOs and activists, she launched the ""Save Mavrovo"" campaign. In November 2011, she filed a complaint with the ERBD, explaining that they had approved a loan for the Boškov Most project without conducting the required biodiversity assessment. She encouraged the ambassadors of countries with representatives on the EBRD board to push for an end to the funding. A petition she launched urging the government, the ERBD and the World Bank to bring the projects to a close was supported by almost 100,000 signatures. In 2013, she filed a complaint with the Berne Convention on the Conservation of European Wildlife and Natural Habitats, explaining that the Boškov Most hydropower project ""could have a decisive negative impact on the lynx"". In December 2015, the Berne Convention ordered the ERBD and the World Bank to suspend financing as the project could have ""a decisive negative impact on the lynx"". The World Bank immediately withdrew funding and the following May, a court decision to annul the environmental permit for the Boškov Most project. In January 2017, the EBRD cancelled financing. In recognition of these achievements, in April 2019 Ana Colovic Lesoska was awarded the Goldman Environmental Prize. It was the first time the prize had been awarded to North Macedonia."
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/ontology/abstract","Ана Чоловик Лесоска (нар. 1979) — македонська науковиця, біологиня, активістка, виконавча директорка Македонського екологічного дослідницького центру «Еко-свест»."
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/ontology/abstract","Ana Colovic Lesoska (née vers 1979) est une biologiste macédonienne qui fait campagne depuis 2011 contre la construction de barrages pour la production d'énergie hydroélectrique dans le parc national de Mavrovo afin de sauvegarder les espèces menacées, dont le lynx des Balkans. Cela a conduit au retrait des prêts de la Banque mondiale et de la Banque européenne pour la reconstruction et le développement (BERD), convaincant le gouvernement de Macédoine du Nord de suspendre de futurs travaux sur les barrages du parc national. En reconnaissance de ses efforts elle était l'une des six récipiendaires du Prix Goldman pour l'environnement en avril 2019. Colovic Lesoska a entendu parler de projets de création de centrales hydroélectriques à Mavrovo en 2010. Ils comprenaient le barrage de Boškov Most (33 m de hauteur) et le barrage de Lukovo Pole (70 m de hauteur). En tant que directrice exécutive d'Eko-svest, un centre macédonien de recherche environnementale, et en collaboration avec d'autres ONG et militants, elle a lancé la campagne Save Mavrovo. En novembre 2011, elle a déposé une plainte auprès de l'BERD, expliquant qu'ils avaient approuvé un prêt pour le projet Boškov Most sans procéder à l'évaluation obligatoire sur la biodiversité. Elle a encouragé les ambassadeurs des pays ayant des représentants au conseil d'administration de la BERD à faire pression pour mettre fin au financement. Une pétition qu'elle a lancée exhortant le gouvernement, la BERD et la Banque mondiale à mettre fin aux projets a été appuyée par près de 100 000 signatures. En 2013, elle a déposé une plainte auprès de la Convention relative à la conservation de la vie sauvage et du milieu naturel de l'Europe, expliquant que le projet hydroélectrique Boškov Most « pourrait avoir un impact négatif décisif sur le lynx ». En décembre 2015, la Convention de Berne a ordonné à la BERD et à la Banque mondiale de suspendre le financement car le projet pourrait avoir « un impact négatif décisif sur le lynx ». La Banque mondiale a immédiatement retiré son financement et en mai, une décision de justice a annulé le permis environnemental pour le projet Boškov Most. En janvier 2017, la BERD a annulé le financement. En reconnaissance de cette entreprise, Ana Colovic Lesoska a reçu le Prix Goldman pour l'environnement en avril 2019. C'était la première fois que le prix était décerné à un ressortissant de la Macédoine du Nord."
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/ontology/abstract","Η Άνα Κολόβιτς Λεσόσκα (γεννημένη το 1979) είναι βιολόγος από τη Βόρεια Μακεδονία, η οποία από το 2011 αγωνίζεται ενάντια στην κατασκευή φραγμάτων για την παραγωγή υδροηλεκτρικής ενέργειας στο , προκειμένου να προστατευθούν τα απειλούμενα είδη, συμπεριλαμβανομένου του βαλκανικού λύγκα. Αυτό οδήγησε στην απόσυρση δανείων από την Παγκόσμια Τράπεζα και την Ευρωπαϊκή Τράπεζα Ανασυγκρότησης και Ανάπτυξης (ΕΤΑΑ), πείθοντας την κυβέρνηση της Βόρειας Μακεδονίας να αναστείλει περαιτέρω εργασίες για φράγματα στο εθνικό πάρκο. Σε αναγνώριση των προσπαθειών της, τον Απρίλιο του 2019 ήταν μία από τους έξι περιβαλλοντολόγους που τους απονεμήθηκε το . Η Άνα Κολόβιτς Λεσόσκα, βιολόγος, έμαθε για τα σχέδια για τη δημιουργία εγκαταστάσεων υδροηλεκτρικής ενέργειας στο Μαβρόβο για πρώτη φορά το 2010. ύψους 33 μέτρων και το φράγμα ύψους 70 μέτρων. Ως εκτελεστική διευθύντρια του Eko-svest, ενός κέντρου περιβαλλοντικής έρευνας της Βόρειας Μακεδονίας, σε συνεργασία με άλλες ΜΚΟ και ακτιβιστές, ξεκίνησε την εκστρατεία «Save Mavrovo». Τον Νοέμβριο του 2011, υπέβαλε καταγγελία στο ΕΤΑΑ, εξηγώντας ότι είχαν εγκρίνει ένα δάνειο για το έργο Boškov Most χωρίς να πραγματοποιηθεί η απαιτούμενη αξιολόγηση της βιοποικιλότητας. Ενθάρρυνε τους πρεσβευτές χωρών με εκπροσώπους στο διοικητικό συμβούλιο της ΕΤΑΑ να πιέσουν για τερματισμό της χρηματοδότησης. Ξεκίνησε ένα αίτημα που προέτρεπε την κυβέρνηση, το ΕΤΠΑ και την Παγκόσμια Τράπεζα να σταματήσουν τα έργα, το οποίο υποστηρίχθηκε από σχεδόν 100.000 υπογραφές. Το 2013, υπέβαλε καταγγελία στη Σύμβαση της Βέρνης για τη διατήρηση της ευρωπαϊκής άγριας ζωής και των φυσικών οικοτόπων, εξηγώντας ότι το έργο υδροηλεκτρικής ενέργειας Boškov Most ""θα μπορούσε να έχει αποφασιστική αρνητική επίδραση στο λύγκα"". Τον Δεκέμβριο του 2015, η Σύμβαση της Βέρνης διέταξε το ΕΤΑΑ και την Παγκόσμια Τράπεζα να αναστείλουν τη χρηματοδότηση, καθώς το έργο θα μπορούσε να έχει «αποφασιστικό αρνητικό αντίκτυπο στο λύγκα». Η Παγκόσμια Τράπεζα απέσυρε αμέσως τη χρηματοδότηση και τον επόμενο Μάιο μία απόφαση του δικαστηρίου ακύρωσε την περιβαλλοντική άδεια για το έργο. Τον Ιανουάριο του 2017, η ΕΤΑΑ ακύρωσε τη χρηματοδότηση. Σε αναγνώριση αυτών των επιτευγμάτων, τον Απρίλιο του 2019 στην Άνα Κολόβιτς Λεσόσκα απονεμήθηκε το περιβαλλοντικό βραβείο Γκόλντμαν. Ήταν η πρώτη φορά που το βραβείο απονεμήθηκε στη Βόρεια Μακεδονία."
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ana_Colovic_Lesoska?oldid=1078237028&ns=0"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://dbpedia.org/ontology/wikiPageLength",4587
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ana_Colovic_Lesoska"
