"subject","predicate","object"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Το Πορτογαλικό πρωτάθλημα ποδοσφαίρου (πορτογαλικά: Primeira Liga, η προφορά στα ευρωπαϊκά πορτογαλικά είναι Πριμέιρα Λίγα, προφορά ΔΦΑ: [pɾiˈmejɾɐ ˈliɣɐ]) είναι το πρωτάθλημα για τις κορυφαίες επαγγελματικές ομάδες ποδοσφαίρου της Πορτογαλίας, το οποίο ιδρύθηκε το 1934."
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du Portugal de football de l'élite est la Primeira Liga ou Liga Portugal bwin, depuis la saison 2021-2022. Le Benfica Lisbonne en est le club le plus titré avec 37 championnats puis le FC Porto (30 titres) et le Sporting CP (19 titres) complètent le podium."
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Primeira Liga (V portugalské výslovnosti: [pɾiˈmejɾɐ ˈliɣɐ]), také známá jako Primeira Divisão je nejvyšší portugalská fotbalová soutěž a stojí na vrcholu portugalského ligového systému. V žebříčku UEFA je na 7. místě (na začátku sezony 2019/20) a je tak jednou z nejkvalitnějších evropských ligových soutěží."
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Primeira Liga (wym. [pɾiˈmejɾɐ ˈliɣɐ]) – najwyższa w hierarchii klasa męskich ligowych rozgrywek piłkarskich w Portugalii, będąca jednocześnie najwyższym szczeblem centralnym (I poziom ligowy), utworzona w 1934 roku i zarządzana przez (Zawodowa Liga Portugalskiej Piłki Nożnej), a wcześniej przez Portugalski Związek Piłki Nożnej (FPF). Zmagania w jej ramach toczą się cyklicznie (co sezon) i przeznaczone są dla 18 najlepszych krajowych klubów piłkarskich. Jej triumfator zostaje Mistrzem Portugalii, zaś najsłabsze drużyny są relegowane do LigaPro (II ligi portugalskiej)."
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#comment","La Primeira Liga (portoghese per prima divisione), nota anche come Liga Portugal e Liga Portugal bwin per ragioni di sponsorizzazione, è la massima serie del campionato portoghese di calcio, posta sotto l'egida della Liga de Portugal. Al termine della stagione 2019-2020, la Primeira Liga occupa il 6º posto nel ranking UEFA delle competizioni per club. Nel 2020 si è posizionata al 6º posto della classifica mondiale dei campionati stilata annualmente dall'IFFHS (5º posto a livello continentale)."
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#comment","A Primeira Liga (Liga Portugal Bwin por razões de patrocínio) é o principal escalão do sistema de ligas de futebol de Portugal. Criada na época 1934–35 pela Federação Portuguesa de Futebol, é organizada pela Liga Portuguesa de Futebol Profissional desde a temporada 1995–96. É disputada por dezoito clubes, num sistema de promoção e despromoção com a Segunda Liga. No final da época 2020–21 a Liga Portuguesa ocupava o 6.º lugar no ranking da UEFA. O atual campeão nacional é o FC Porto, após conquistar na época 2021–22 o seu 30º título."
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#comment","葡萄牙足球超级联赛（葡萄牙語：Primeira Liga），是葡萄牙足球联赛系统的第 1 級別，亦是聯賽的最高級別和葡萄牙頂級足球聯賽，由葡萄牙足球協會（Liga Portuguesa de Futebol Profissional，簡稱LPFP）負責管轄，通常简称“葡超”。“葡萄牙超級足球聯賽”前身為1934年成立的“葡萄牙甲組足球聯賽”（Campeonato Nacional da Primeira Divisão），首屆聯賽於1938年舉行，從1938至1999年賽事改名為“Campeonato Nacional da Primeira Divisão”，2021年因bwin贊助冠名為“Liga Portugal Bwin”。葡超共有18支參賽球隊，每隊共有34場比賽，賽季結束倒數二名會被降級至葡甲，倒數第三名則要參加降級附加賽。 自1938年成立以來，共有70支球隊曾於葡超參賽，5隊曾奪得冠軍，分別是賓菲加（37次）、波圖（30次）、士砵亭（19次）、比蘭倫斯（1次）、博維斯塔（1次）。"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#comment","The Primeira Liga ([pɾiˈmɐjɾɐ ˈliɣɐ]; English: Premier League, also written as Liga Portugal 1), also known as Liga Portugal Bwin for sponsorship reasons, is the top level of the Portuguese football league system. Organised and supervised by the Liga Portugal, it is contested by 18 teams since the 2014–15 season, with the three lowest placed teams relegated to the Liga Portugal 2 and replaced by the top-three non-reserve teams from this division."
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Прімейра-Ліга (порт. Primeira Liga) або, за торговою маркою спонсору, Ліга НОС (порт. Liga NOS) — турнір серед професійних футбольних клубів Португалії. Перший чемпіонат було розіграно у 1934 році, коли у змаганнях узяли участь лише 8 футбольних клубів. У сезоні 2021-22 років грають 18 команд. За 85 років існування чемпіонату лише 5 клубів ставали чемпіонами Португалії — «Бенфіка», «Порту», «Спортінг», «Белененсеш» і «Боавішта», при тому, що останні два клуби мають лише по одному титулу. Цікавим для чемпіонату є те, що чемпіонами ставали клуби лише двох португальських міст — Лісабона та Порту. Поточним чемпіоном Португалії є «Порту»."
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#comment","الدورى البرتغالى (بالبرتغالية: Primeira Ligaأو Liga ZONSagres) هو أقوى بطولة لكرة القدم للمحترفين في البرتغال وحسب الاسم التجارى لها يطلق عليها ساجريس ليجا. وهو يعد من الدوريات الخمس الكبر. يتنافس على لقب الدورى البرتغالى 18 فريق كل موسم ولكن لم يفز بالبطولة سوى خمس فرق. النسخة الحالية هي النسخة السادسة والسبعون من الدورى البرتغالى الجدير بالذكر أن هناك ثلاثة أندية يطلق عليها الثلاثة العمالقة وهي نادي بورتو وبنفيكا وسبورتنغ لشبونة حيث حصدت هذه الأندية 84 بطولة من أصل 86 بطولة. حيث فاز بنفيكا باللقب 37 مرة، ونادي بورتو 30 مرة بينما سبورتنغ لشبونة فقد فاز باللقب 18 مرة. فيما حصل كل من نادى بالينينسيس لكرة القدم ونادي بوافيستا لكرة القدم على بطولة واحدة."
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Die Primeira Liga (portugiesisch für Erste Liga) ist die höchste Spielklasse im portugiesischen Männerfußball. Sie existiert seit der Saison 1934/35 und wird von der Liga Portuguesa de Futebol Profissional (LPFP) und der Federação Portuguesa de Futebol (FPF) betrieben. Seit 2021 trägt die Liga offiziell den Sponsornamen Liga Portugal Bwin. Erfolgreichster Verein ist Benfica Lissabon mit 37 Meisterschaften."
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Primeira Liga (bahasa Indonesia: Liga Utama Portugal) (pelafalan dalam bahasa Portugis: ), sebelumnya disebut Primeira Divisão, sekarang bernama Liga Portugal Bwin sesuai dengan nama sponsor utama mereka, adalah divisi sepak bola profesional teratas dalam . Primeira Liga menduduki peringkat 6 dalam ranking UEFA dan IFFHS pada tahun 2011 serta menduduki peringkat 8 dalam ranking dunia IFFHS. Liga Portugal Bwin saat ini diikuti oleh 18 tim setiap musim, tetapi hanya 5 tim yang pernah memenangkan liga. Musim ini adalah musim ke-88 dari Liga Portugal, kompetisi ini didominasi oleh 3 tim yang dijuluki (Futebol Clube do Porto, Sport Lisboa e Benfica, dan Sporting Clube de Portugal), yang menguasai 86 gelar liga, dengan Clube de Futebol ""Os Belenenses"" dan Boavista Futebol Clube memenangi 2 gela"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Primeira Liga (portugisiskt uttal: ˈliɣɐ), med det nuvarande namnet Liga Portugal Bwin efter huvudsponsorn, är den högsta fotbollsligan för herrar i Portugal.Kallas även Campeonato Português de Futebol (sv. Portugisiska mästerskapet i fotboll)."
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#comment","La Lliga portuguesa de futbol o Primeira Liga, anomenada per patrocini Liga NOS és la màxima competició de clubs de futbol de Portugal."
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Примейра-лига (порт. Primeira Liga, [pɾiˈmɐjɾɐ ˈliɣɐ]) — турнир среди профессиональных футбольных клубов Португалии, разыгрываемый с 1934 года, когда в соревновании приняло участие 8 команд. В сезоне 2011/2012 годов участие принимало 16 команд. За 79 розыгрышей всего лишь 5 клубов становились чемпионами Португалии: это «Порту», «Бенфика», «Спортинг», «Белененсеш» и «Боавишта», причём на счету последних двух клубов всего по одному титулу. По итогам сезона команды, занявшие последние 3 места, покидают высший дивизион, их места займут 3 лучшие команды из первого дивизиона."
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#comment","La Primeira Liga, también conocida como Primera División de Portugal o por motivos de patrocinio como Liga Portugal bwin, es la máxima categoría del sistema de ligas de fútbol de Portugal. Comenzó a disputarse en la temporada 1934/35 bajo el nombre de «Liga Experimental». A partir de la temporada 1938/39 sustituyó al Campeonato Nacional para designar al campeón portugués, y desde entonces se ha celebrado sin interrupciones."
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/UEFA_coefficient"
"http://dbpedia.org/resource/Primeira_Liga","http://xmlns.com/foaf/0.1/homepage","https://www.ligaportugal.pt/en/homepage/%7Cligaportugal.pt"
"http://dbpedia.org/resource/Primeira_Liga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Símbolo_da_Liga_Portugal_bwin.png"
"http://dbpedia.org/resource/Primeira_Liga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1934"
"http://dbpedia.org/resource/Primeira_Liga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_leagues_in_Portugal"
"http://dbpedia.org/resource/Primeira_Liga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_establishments_in_Portugal"
"http://dbpedia.org/resource/Primeira_Liga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_sports_leagues_in_Portugal"
"http://dbpedia.org/resource/Primeira_Liga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Top_level_football_leagues_in_Europe"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageID",909545
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageRevisionID",1124342117
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DAZN"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958–59_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.C._Beira-Mar"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Select_Sport"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945–46_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.C._Espinho"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Cidade_de_Barcelos"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.D._Nacional"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963–64_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Académica_de_Coimbra_–_O.A.F."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match_TV"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_D._Afonso_Henriques"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1934"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlético_Madrid"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SJPF_Young_Player_of_the_Month"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_TV"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.D._Feirense"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas_Errejota"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Naval_1893"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953–54_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaves,_Portugal"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.C._Salgueiros"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benni_McCarthy"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moreirense_F.C."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Bento"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_League_for_Professional_Football"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Correia_Dias"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SKY_PerfecTV!"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Óscar_Cardozo"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setúbal_FA"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934–35_Campeonato_da_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_in_Portuguese_football"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_de_Sousa_Pinga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinis_Vital"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Football_Bundesliga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_State_Television_and_Radio_Company_of_Belarus"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Weigl"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulk_(footballer)"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas_Conext15"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académico_de_Viseu_FC"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas_Speedcell"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Porto"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Torres_(footballer,_born_1938)"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_do_Rio_Ave_FC"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Ordem"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Portuguese_football_champions"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grupo_Desportivo_Estoril_Praia"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Premier_League"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.S._Marítimo"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Primeira_Liga"
