"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Rooney_(footballer)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanchez_Watt"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bodin"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kane_Ferdinand"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Low"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Meadow"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Loft"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Hart_Lane"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Lewis"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurtis_Guthrie"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Harrison_(footballer)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Burgess"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil_Town_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_County_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Ground,_Swindon"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Midson"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bennett_(Irish_footballer)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirelli_Stadium"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Zebroski"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Elliott"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahki_Wells"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prenton_Park"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Valley_Stadium"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagenham_&_Redbridge_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackley_Town_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Pawson"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Lowe_(footballer)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Nurse"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_FA_Cup"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawley_Town_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cheltenham_Town_F.C._seasons"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Artell"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Obita"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Montrose"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Marshall"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Grant_(footballer,_born_1990)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadfield_Stadium"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaddon_Road"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_Barnett"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Football_League_Trophy"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Vincenti"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hooman"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Gallinagh"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe_Arena"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashid_Yussuff"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Football_League_Cup"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Betsy"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Melligan"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Artus"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arron_Davies"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Macklin"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes_Dons_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Stevens_(footballer,_born_1986)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Rose"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hector"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassam_Stadium"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Bush_(English_footballer)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Reid_(footballer_born_1993)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Ground"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_City_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Smikle"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Nicholson_(footballer)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirencester_Town_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_Park"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Tozer"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adebayo_Akinfenwa"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hednesford_Town_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Raynes"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixfields_Stadium"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Davis_(footballer_born_1991)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Butland"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Benson"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wycombe_Wanderers_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torquay_United_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Brown_(footballer)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Rankine"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop's_Cleeve_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_P._Brown_(English_footballer)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Lee_(footballer)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Gleeson"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Spencer_(footballer,_born_1991)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabo_Ibehre"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priestfield_Stadium"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Bucks_Head"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_Yakubu"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Ellison_(footballer)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Kay"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Trophy"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Two"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Memorial_Athletic_Ground"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaid_Mohamed"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermain_Defoe"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Rigg"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristote_Nsiala"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Yates_(footballer)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Deering"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Taylor_(footballer_born_1985)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Whelpdale"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Andrew"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_McGlashan"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalloni_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morecambe_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Proudlock"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Wimbledon"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Morris_(footballer)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Park"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Garbutt"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Marshall_(footballer)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddy_Eastwood"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Pavlyuchenko"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Road_(Dagenham)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_MacLean_(footballer)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Lewington"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Penn"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twerton_Park"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stourbridge_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Tubbs"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Lewington"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Street"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Goulding"
