"subject","predicate","object"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Fiji"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_Fiji"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_conservative_parties"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1987"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageID",433610
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageRevisionID",1053115250
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fijians"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Minority_Party"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_ethnic_groups"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Minister_of_Fiji"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Fijian_constitutional_crisis"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Jakeway"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Responsible_government"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_1977_Fijian_general_election"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._D._Patel"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_Fiji"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_1977_Fijian_general_election"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_parties_in_Fiji"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1966"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Fiji"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Democrat_Union"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotuman_Convention"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timoci_Bavadra"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Alliance_Party_of_Fiji"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epeli_Ganilau"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Division,_Fiji"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Congress_of_Fiji"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Association_(Fiji)"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Council_of_Chiefs"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suva_Rotuman_Association"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Fijian_general_election"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Fiji"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_Fiji"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitiveni_Rabuka"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamisese_Mara"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electors_Association"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cakobau"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Federation_Party"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Republican_Party"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_conservative_parties"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Fijian_general_election"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_of_the_Nation"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Fiji_Muslim_Political_Front"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Great_Council_of_Chiefs"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fijian_Association_Party"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Fijian_general_election"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongan_Organization_(Fiji)"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1987"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alliance_Party_(Fiji)"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alliantiepartij_van_Fiji"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2515030"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NQ8T"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zh8"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parti_de_l'Alliance"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alliance_Party_(Fidschi)"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Fiji"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Political_parties_in_Fiji"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/abstract","Die Alliance Party war die regierende politische Partei in Fidschi von 1966 bis 1987. Sie wurde in den frühen 1960ern gegründet. Ihr Führer war Ratu Kamisese Mara, der Father of the Nation des modernen Fidschi. Die Partei wurde meist als politisches Vehikel der traditionellen Häuptlinge von Fidschi angesehen, hatte aber auch starke Unterstützung durch die Europäer und andere ethnische Minderheiten, die, trotz des verschwindend kleinen Anteils von nur 3–4 % der Bevölkerung, im Parlament überrepräsentiert waren (mit einem Drittel der Sitze vor 1973, und einem Sechstel in der Folge). Ethnische Inder gaben weniger Unterstützung, aber der Fidschier-Europäer Block hielt die Alliance Party über mehr als zwanzig Jahre an der Macht."
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/abstract","The Alliance Party, was the ruling political party in Fiji from 1966 to 1987. Founded in the early 1960s, its leader was Kamisese Mara, the founding father of the modern Fijian nation. Widely seen as the political vehicle of the traditional Fijian chiefs, the Alliance Party also commanded considerable support among the Europeans and other ethnic minorities, who, although comprising only 3–4% of Fiji's population, were over represented in the parliament (with a third of the seats before 1973, and a sixth thereafter, allocated to them). Indo-Fijians were less supportive, but the Fijian-European block vote kept the Alliance Party in power for more than twenty years."
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/abstract","De Alliantiepartij van Fiji (Engels: Fiji Alliance Party, FAP) is een politieke partij op de Fiji eilanden. De FAP werd in 1966 opgericht door Kamisese Mara, een Fijiaans nationalist. De partij werd vooral gesteund door de etnische Fijianen. In 1966 won de FAP de verkiezingen en in oktober 1967 werd Kamisese Mara eerste minister van Fiji en in 1970, toen Fiji zijn onafhankelijkheid verkreeg, premier. Bij de verkiezingen van maart 1977 werd de FAP verslagen door de door etnische gedomineerde (NFP). Desondanks werd Kamisese Mara door de gouverneur-generaal van Fiji (een familielid van Mara) herbenoemd als premier en werd de NFP buiten de regering gehouden. Er werden nieuwe verkiezingen gehouden en dankzij de interne verdeeldheid binnen de NFP, won de FAP deze. Bij de verkiezingen van 1987 werd de FAP verslagen door een Indo-Fijiaanse coalitie onder leiding van . Bavadra werd premier, maar werd een maand na zijn verkiezing bij een staatsgreep onder luitenant-kolonel Sitiveni Rabuka afgezet. Rabuka vormde een junta en benoemde na enige tijd Kamisese Mara opnieuw tot premier. Rabuka ontbond echter de FAP. In 2005 herleefde er een partij onder de naam Alliantiepartij van Fiji. Oprichter , is een schoonzoon van Kamisese Mara."
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/abstract","Le Parti de l'Alliance (Alliance Party en anglais) est un parti politique fidjien au pouvoir de 1966 à 1987. Fondé en 1964 par Ratu Kamisese Mara, il s'auto-dissout en 1987 à la suite des coups d'État. Celui-ci se composait de trois branches distinctes : 
* La « Fijian Association » très largement majoritaire au sein du parti, représentait les intérêts des Fidjiens d'origine mélanésienne, concentrant en moyenne 80 % des votes de ces derniers lors des élections au scrutin communautaire. 
* La « General Electors Association » était quant à elle composée essentiellement d'Européens, de métis ou Chinois. Bien qu'en nombre elle était la plus petite composante du parti, c'est elle qui pesait le plus financièrement. À la suite de la dissolution de l'Alliance Party, elle se structura en véritable parti sous la désignation « General voters party ». 
* L'« Indian Association » était en nombre la seconde composante du parti néanmoins loin derrière la « Fijian Association ». Sa crédibilité au sein des fidjiens d'origine indienne était des plus faibles. Nombre de ses fondateurs initiaux la quittèrent pour peu à peu rejoindre le Parti de la fédération nationale. D'autres qui au contraire avaient commencé leur carrière politique au sein du NFP firent le chemin inverse. C'est par exemple le cas d'Irene Jai Narayan et qui bien qu'élue de Suva depuis 1966 pour le NFP, adhéra pour les élections de 1987 à l'« Indian Association » pour des raisons que certains qualifièrent d'opportunistes. Elle justifia ce revirement par cette remarque somme toute peu prémonitoire : « Regardons les choses en face, qu'on l'aime ou pas, l'Alliance restera au pouvoir encore longtemps ». Deux autres anciens membres du NFP la suivirent à l'Indian Association la même année. Après sa dissolution en 1987, le (SVT), parti fondé par Sitiveni Rabuka, se présenta un temps comme son successeur."
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alliance_Party_(Fiji)?oldid=1053115250&ns=0"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://dbpedia.org/ontology/wikiPageLength",6740
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alliance_Party_(Fiji)"
