"subject","predicate","object"
"http://dbpedia.org/resource/Gustavo_Pittaluga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Gustavo_Pittaluga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entomologist110059904"
"http://dbpedia.org/resource/Gustavo_Pittaluga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishScientists"
"http://dbpedia.org/resource/Gustavo_Pittaluga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gustavo_Pittaluga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gustavo_Pittaluga","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Pittaluga"
"http://dbpedia.org/resource/Gustavo_Pittaluga","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Pittaluga"
"http://dbpedia.org/resource/Gustavo_Pittaluga","http://dbpedia.org/ontology/wikiPageID",53466120
"http://dbpedia.org/resource/Gustavo_Pittaluga","http://dbpedia.org/ontology/wikiPageRevisionID",932859306
"http://dbpedia.org/resource/Gustavo_Pittaluga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Pittaluga_(composer)"
"http://dbpedia.org/resource/Gustavo_Pittaluga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Pittaluga_(doctor)"
"http://dbpedia.org/resource/Gustavo_Pittaluga","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gustavo_Pittaluga_(composer)"
"http://dbpedia.org/resource/Gustavo_Pittaluga","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gustavo_Pittaluga_(doctor)"
"http://dbpedia.org/resource/Gustavo_Pittaluga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2885578"
"http://dbpedia.org/resource/Gustavo_Pittaluga","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1069582980"
"http://dbpedia.org/resource/Gustavo_Pittaluga","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118968408"
"http://dbpedia.org/resource/Gustavo_Pittaluga","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2fsN1"
"http://dbpedia.org/resource/Gustavo_Pittaluga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gustavo_Pittaluga"
"http://dbpedia.org/resource/Gustavo_Pittaluga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdjqh"
"http://dbpedia.org/resource/Gustavo_Pittaluga","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120707245"
"http://dbpedia.org/resource/Gustavo_Pittaluga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Gustavo_Pittaluga","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Doctor"
"http://dbpedia.org/resource/Gustavo_Pittaluga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gustavo_Pittaluga?oldid=932859306&ns=0"
"http://dbpedia.org/resource/Gustavo_Pittaluga","http://dbpedia.org/ontology/wikiPageLength",208
"http://dbpedia.org/resource/Gustavo_Pittaluga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gustavo_Pittaluga"
