"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franck_Moussa"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McKenna"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wishaw"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hird"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huish_Park"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Challinor"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Keegan_(footballer_born_1984)"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Hawley"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Woods_(footballer)"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauri_Dalla_Valle"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Risser"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Woods_(footballer)"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_agent"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Green_Rovers_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes_Dons_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Chambers_(English_footballer)"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadow_Lane"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McGoldrick"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Brown_(footballer_born_1984)"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_City_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Road"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dunne"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Town_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Jones_(footballer_born_1979)"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belper_Town_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McAllister_(footballer)"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Own_Goal"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goole_Town_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunton_Park"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Duffy_(footballer)"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_O'Connor_(footballer_born_1984)"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Powell"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Football_League_Cup"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Football_League_One"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Griffin"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenage_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.F.C._Bournemouth"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Albion_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Stadium"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bescot_Stadium"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettering"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Fowler"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Wakefield"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matty_Blair"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_FA_Cup"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Stock_(footballer)"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joss_Labadie"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keepmoat_Stadium"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Doncaster_Rovers_F.C._season"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Agent"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathias_Pogba"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Blake"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Bond_(footballer)"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guisborough"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blundell_Park"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Bishop"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton_Orient_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Baxendale_(footballer,_born_1992)"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glanford_Park"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Hadji_Diouf"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Davis_(footballer_born_1991)"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Bennett_(footballer)"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Beavon_(footballer_born_1984)"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Noble_(footballer)"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustapha_Dumbuya"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Clayton"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Ground,_Swindon"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hayter_(footballer)"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_City_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Clingan"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigg_Lane"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_Christie"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gozie_Ugwu"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Summer_Time"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Simpson_(English_footballer)"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadhall_Way"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Eaves"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Tootle"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Arter"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Schumacher"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Tubbs"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Finnegan"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Sullivan"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Chimbonda"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Symington"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Harper_(footballer)"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere,_Merseyside"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Park_Avenue_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_One"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Saunders"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemians_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_End"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Trophy"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Skarz"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Butler"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil_Town_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Championship"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fratton_Park"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Cassidy"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youssouff_M'Changama"
