"subject","predicate","object"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPopPunkMusicalGroups"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ensemble108188235"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPowerPopGroups"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRockGuitarists"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2004"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PopGroup108249752"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#label","Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#label","帕拉摩爾樂團"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#label","Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#label","Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#label","Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#label","بارامور"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#label","Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#label","Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#label","Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#label","Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#label","파라모어"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#label","Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#label","Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#label","パラモア"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#label","Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#label","Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#label","Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#label","Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#label","Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#label","Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#label","Paramore"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#comment","I Paramore sono un gruppo musicale statunitense formatosi nel 2004 a Franklin, Tennessee. La band ha esordito nel 2005 con All We Know Is Falling, album di debutto promosso assiduamente attraverso internet e con lunghi tour. Nel 2007 ha pubblicato Riot!, di notevole successo. Nel 2009, dopo il tour estivo con i No Doubt, i Paramore hanno pubblicato il loro terzo album in studio Brand New Eyes, che li ha consacrati a livello mondiale. Alla fine del 2010 i fratelli Josh (chitarra) e Zac Farro (batteria), due dei quattro membri fondatori, lasciano la band, e come trio i Paramore pubblicano nel 2013 il loro quarto album, l'eponimo Paramore, il primo ad arrivare in cima alla Billboard 200. Nel dicembre 2015 un altro membro fondatore, Jeremy Davis, lascia i Paramore, rappresentati dal duo compos"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#comment","Is rac-bhanna Meiricéanach é Paramore as , . Tháinig , agus le chéile timpeall 2002 nuair a bhog Hayley Williams ó Meridian, Mississippi go dtí Franklin, Tennessee. D'eisíodar a gcéad albam, ""All We Know is Falling"", sa bhliain 2005 ar an lipéad Fueled By Ramen. D'eisíodar a ndara albam, ""Riot!"", sa bhliain 2007, agus fuair sé deimhniúchán platanam in Éirinn. Tháinig Taylor York istigh sa bhanna mar ghiotáraí rithime sa bhliain 2008. D'fhág na deartháireacha Farro, Josh agus Zac, an banna i 2010 agus fuair Taylor York an áit mar ghiotáraí dá bharr sin."
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#comment","Paramore — альтернативний рок гурт з Франкліна (Теннессі) утворений в 2004 році."
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#comment","Paramore ist eine Alternative-Rock-Band aus Franklin, Tennessee. Ihr Debütalbum mit dem Namen All We Know Is Falling wurde am 26. Juli 2005 in den Vereinigten Staaten veröffentlicht. Paramore war der Geburtsname der Mutter eines ehemaligen Bassisten der Band. Weil dieser Name der Sängerin Hayley Williams und den weiteren Bandmitgliedern gut gefiel, benannten sie die Band danach. Dass der Name Paramore auch ein Homophon des veralteten englischen Wortes „Paramour“ (dt.: Geliebte/r) ist, fiel der Band erst später auf. Die Band steht bei dem Label Fueled by Ramen unter Vertrag."
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#comment","Paramore is een Amerikaanse rockband uit Franklin, Tennessee, die ontstaan is in 2004. De band bestaat momenteel uit Hayley Williams (leadzangeres), (gitarist) en Zac Farro (drummer). Het debuutalbum werd in 2005 uitgebracht. Het tweede album kwam uit in 2007 en met dit album hebben ze meerdere gouden en platina platen behaald. Het derde album kwam uit in 2009 en is op dit moment het album waarmee ze hun op een na hoogste stand behaald hebben in de hitlijsten. Het vierde album kwam uit in 2013. Met het nummer wint de band een Grammy Award, voor Best Rock Song. Na een pauze van 2 jaar kwam op 12 maart 2017 hun vijfde studio album uit, genaamd . Dit album heeft een andere sound dan de vorige albums. Wat bij veel fans niet in de smaak viel."
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#comment","Paramore är ett amerikanskt Grammy-nominerat rockband som bildades 2004 i Franklin, Tennessee. Bandet består av Hayley Williams (sång) (piano), Taylor York (gitarr) och Zac Farro (trummor). De ligger på skivbolaget Fueled By Ramen och har hittills släppt en EP, fyra studioalbum och två livealbum, där den senaste även innehåller en bonus-DVD. Vid sidan av Paramore har Hayley samarbetat med flera artister, bland annat i låten 'Airplanes' av rapparen B.o.B, och låten 'Stay The Night' av Zedd."
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#comment","( Paramore는 여기로 연결됩니다. 음반에 대해서는 Paramore (음반) 문서를 참고하십시오.) 파라모어(영어: Paramore)는 2004년 미국 테네시주 프랭클린에서 형성된 락 밴드이다.멤버들은 헤일리 윌리엄스(Hayley Williams, 리드 보컬/키보드), 잭 패로(Zac Farro, 드럼), 테일러 요크(Taylor York, 리듬기타)이다. 2005년에 그들의 데뷔앨범 All we know is falling 이 발매되었고, 그들의 두 번째 앨범이자 미국에선 플랜티넘 영국, 아일랜드, 뉴질랜드에선 골드를 기록한 Riot!가 2007년에 발매되었다. 세 번째 앨범인 Brand New Eyes는 2009년에 발매되었다. 그리고 2013년 네번째 앨범 Paramore 가 발매됐고, 파라모어의 최근 앨범은 2017년에 발매한 After Laughter는 빌보드에서는 이 앨범을 '2017년 최고의 록 앨범'으로 선정하기도 했다."
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#comment","Paramore est un groupe de rock américain, originaire de Franklin, dans le Tennessee. Formé en 2004, le groupe comprend actuellement la chanteuse Hayley Williams, le guitariste Taylor York et le batteur Zac Farro. Le quatrième album éponyme du groupe, publié en 2013, atteint la première place du classement Billboard américain. Il gagne également cette première place au Canada, en Irlande, en Australie, en Nouvelle-Zélande, en Argentine et au Mexique."
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#comment","Οι Paramore είναι συγκρότημα το οποίο δημιουργήθηκε στο Τενεσσί των Η.Π.Α. το 2004. Αποτελείται από τους Hayley Williams (φωνητικά/αρμόνιο) και Taylor York (κιθάρα). Το ντεμπούτο άλμπουμ του συγκροτήματος, All We Know Is Falling, κυκλοφόρησε το 2005 και το δεύτερο άλμπουμ τους, Riot! το οποίο γνώρισε μεγαλύτερη επιτυχία, το 2007. Το τρίτο άλμπουμ των Paramore, Brand New Eyes κυκλοφόρησε στις 29 Σεπτεμβρίου του 2009 και έχει καταφέρει υψηλότερες θέσεις στα παγκόσμια charts. Μετά την αποχώρηση των αδερφών Farro, τα εναπομείναντα μέλη των Paramore, η Hayley, ο Jeremy και ο Taylor, προσπάθησαν να έρθουν ξανά στην επιφάνεια, το 2011, με την κυκλοφορία τεσσάρων singles, τα οποία αποτέλεσαν το online άλμπουμ εν ονόματι Singles Club. Στις 9 Απριλίου του 2013, οι Paramore κυκλοφόρησαν το 4ο άλμπου"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#comment","帕拉莫爾（英語：Paramore）是一個美國搖滾樂隊，2004年在美國田納西州的發跡，由海莉·威廉斯（主唱）、Jeremy Davis（貝斯）和Taylor York（/節奏吉他/鼓手）搆成。該樂隊首張唱片是2005年發行的《All We Know Is Falling》，他們第二張唱片《Riot!》在2007年發行，成為美國的白金唱片和英國的金唱片。第三張專輯《Brand New Eyes》於2009年9月29日發行。第四張專輯《Paramore》於2013年4月5日發行。2015年，憑藉著《Ain't It Fun》一曲獲得第57屆葛萊美獎「最佳搖滾歌曲」，這是創團以來第一座葛萊美獎。"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#comment","Paramore je americká rocková kapela založena v roce 2004."
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#comment","Paramore — американская рок-группа, образовавшаяся во Франклине, штат Теннесси, в 2004 году. В её состав входят Хейли Уильямс (вокал, клавишные), Тейлор Йорк (гитара) и Зак Фарро (ударные). Группа выпустила свой дебютный альбом All We Know Is Falling в 2005 году. Второй альбом Riot! вышел в 2007 году и впоследствии стал платиновым в США и Великобритании, а в Ирландии — золотым. Третий альбом Brand New Eyes вышел 29 сентября 2009 года, возглавил хит-парады многих стран мира, включая Австралию и Великобританию."
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#comment","パラモア（Paramore）は、アメリカ合衆国テネシー州出身のロックバンド。バンド名は「秘密の恋人」を意味する「Paramour」や「愛のために」という意味を持つ「Par Amor」という言葉のスペルを変えたものである。"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#comment","Paramore merupakan sebuah grup musik asal Amerika Serikat yang dibentuk pada tahun 2004. Grup musik ini bermarkas di , Tennessee. Saat ini mereka beranggotakan 3 orang yaitu vokalis Hayley Williams, gitaris Taylor York dan drummer Zac Farro. Band ini merilis album debutnya, All We Know Is Falling, pada tahun 2005, dengan album tersebut menempati peringkat empat di UK Rock Chart album inggris pada tahun 2009 dan nomor tiga puluh di Billboard's Heatseekers Chart Amerika pada tahun 2006. Album keenam Paramore berjudul This is Way akan meluncur pada 10 Februari 2023."
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#comment","Paramore estatubatuar musika talde bat da, Punk-Rock sailkatu daitekeena. Franklin, Tennessee. 2004an Hayley Williams abeslariak eta Josh eta Zac Farro gitarra-joleak sortu zuten."
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#comment","Paramore es una banda estadounidense de pop rock y rock alternativo​​​​ integrada por Hayley Williams (voz), Taylor York (guitarra) y Zac Farro (batería). Fue formada en Franklin, Tennessee, en 2004, por Williams y Jeremy Davis (bajo) junto con Josh Farro (guitarra líder y coros), Zac Farro (batería)​ y Jason Bynum (guitarra rítmica).​ En 2008, recibió su primera nominación a los premios Grammy en la categoría de mejor artista nuevo.​ Ese mismo año, obtuvo los galardones de mejor banda rock y mejor canción rock (por «Decode») en los Teen Choice Awards.​"
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#comment","بارامور (بالإنجليزية: Paramore) فرقة روك موسيقية أمريكية من مدينة فرانكلين، تينيسي، تأسست في عام 2004. وتتكون حالياً من ثلاثة أعضاء المغنية هايلي ويليامز، عازف القيثارة تايلور يورك، وعازف الإيقاعات زاك فارو. أطلقت الفرقة ألبومها الأول بعنوان ""All We Know Is Falling"" في عام 2005، ووصل إلى المرتبة الثامنة في ترتيب أغاني الروك البريطاني، والمرتبة الثلاثون في ترتيب بيلبورد. على الرغم من الإيرادات المتوسطة التي حصل عليها الألبوم، حصلت الأغنية الأساسية في الألبوم على تصنيف ذهبي من قبل رابطة صناعة التسجيلات الأمريكية. في 12 مايو، 2017، أطلقت الفرقة ألبومها الخامس بعنوان ""After Laughter""."
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#comment","Paramore – amerykański zespół rockowy z Franklin, Tennessee. Od 2017 roku skład zespołu tworzą wokalistka Hayley Williams, gitarzysta Taylor York i perkusista Zac Farro."
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#comment","Paramore (AFI: [ˈpærəmɔər]) é uma banda americana de rock formada em Franklin, Tennessee no ano de 2004. A banda já lançou cinco álbuns de estúdio: All We Know Is Falling (2005), Riot! (2007), Brand New Eyes (2009), Paramore (2013) e After Laughter (2017). O grupo permaneceu praticamente sem alterações de membros de 2004 a 2010, quando dois membros fundadores saíram. Os integrantes atuais são Hayley Williams, Taylor York e Zac Farro."
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#comment","Paramore is an American rock band from Franklin, Tennessee, formed in 2004. The band currently consists of lead vocalist Hayley Williams, guitarist Taylor York and drummer Zac Farro. Williams and Farro are founding members of the group, while York, a high school friend of the original lineup, joined in 2007. The band is signed to Fueled by Ramen, a subsidiary of Atlantic Records, both owned by Warner Music Group. Williams was separately signed to Atlantic as she was scouted when she was a teenager, and they were the only label to let her stay in the band instead of going solo, but Atlantic said the rest of the band had to sign to Fueled by Ramen. She is also the only member to appear on all five of Paramore's studio albums."
"http://dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#comment","Paramore és un grup de rock alternatiu format a Franklin, Tennessee el 2004 que destaca per la joventut dels seus components. Llançaren el seu primer àlbum, All We Know Is Falling, el 2005, i el seu segon àlbum, el 2007, el qual aconseguí el certificat de Platí als EUA i d'Or a Austràlia, Canadà, Nova Zelanda i el Regne Unit. , el tercer àlbum de Paramore, fou llançat el 29 de setembre de 2009 i el quart, Paramore, ho va fer el 9 d'abril de 2013."
"http://dbpedia.org/resource/Paramore","http://xmlns.com/foaf/0.1/name","Paramore"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/property/name","Paramore"
"http://dbpedia.org/resource/Paramore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winter_Go_West_Tour_-_Portland,OR_-_Paramore.jpg"
"http://dbpedia.org/resource/Paramore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oklahoma_City_-_Hayley_and_Jeremy.jpg"
"http://dbpedia.org/resource/Paramore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_moses_namkung_-_Paramore-14.jpg"
"http://dbpedia.org/resource/Paramore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paramore_in_Vancouver_2.jpg"
"http://dbpedia.org/resource/Paramore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paramore_in_Vancouver_5.jpg"
"http://dbpedia.org/resource/Paramore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paramore_live_in_São_Paulo_2013_4.jpg"
"http://dbpedia.org/resource/Paramore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paramore2_cropped.jpg"
"http://dbpedia.org/resource/Paramore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paramore_-_The_O2_-_Friday_12th_January_2018_DSC03984ParamoreO2Jan18_(25112969047).jpg"
"http://dbpedia.org/resource/Paramore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paramore_Hayley_Williams03.jpg"
"http://dbpedia.org/resource/Paramore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paramore_at_Royal_Albert_Hall_-_19th_June_2017_-_11.jpg"
"http://dbpedia.org/resource/Paramore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2004"
"http://dbpedia.org/resource/Paramore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fueled_by_Ramen_artists"
"http://dbpedia.org/resource/Paramore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Tennessee"
"http://dbpedia.org/resource/Paramore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kerrang!_Awards_winners"
"http://dbpedia.org/resource/Paramore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NME_Awards_winners"
"http://dbpedia.org/resource/Paramore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramore"
"http://dbpedia.org/resource/Paramore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_emo_musical_groups"
"http://dbpedia.org/resource/Paramore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_Tennessee"
"http://dbpedia.org/resource/Paramore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sibling_musical_groups"
"http://dbpedia.org/resource/Paramore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MTV_Europe_Music_Award_winners"
"http://dbpedia.org/resource/Paramore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pop_punk_groups"
"http://dbpedia.org/resource/Paramore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Franklin,_Tennessee"
"http://dbpedia.org/resource/Paramore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Paramore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female-fronted_musical_groups"
"http://dbpedia.org/resource/Paramore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_power_pop_groups"
"http://dbpedia.org/resource/Paramore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_new_wave_musical_groups"
"http://dbpedia.org/resource/Paramore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pop_rock_music_groups"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageID",3565012
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageRevisionID",1122277185
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_Grammy_Awards"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sims_2_(console_video_game)"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Eat_World"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2004"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daydreaming_(Paramore_song)"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Chemical_Romance"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zane_Lowe"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Davis"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose-Colored_Boy"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiohead"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foo_Fighters"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Howard"
"http://dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EA_Sports"
