"subject","predicate","object"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penthesilea_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Wunder_der_Heliane"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cruelty_of_the_Spaniards_in_Peru"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graf_Mirabeau"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selim_Palmgren"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almira"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Weir"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colinette_à_la_cour"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pilgrim's_Progress_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saverio_Mercadante"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterina_Cornaro_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vert-Vert"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleofide"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Tales_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Sacrati"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walder_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Abeille"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakahime"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Bianchi"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunlöd_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Transposed_Heads_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosamunde_(Schweitzer)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feast_in_Time_of_Plague"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Väinämöinen's_Proposal"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernelinde,_princesse_de_Norvège"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortunio_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astor_Piazzolla"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_Giustino"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Vustin"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_verratene_Meer"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Schloss_Dürande"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_kleine_Hofkonzert"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_von_Suppé"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobowsky_und_der_Oberst_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grinning_at_the_Devil"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eef_van_Breen"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Götterdämmerung"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Steffens_(composer)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterina_di_Guisa"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Zeller"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peony_Pavilion_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_goldene_Kreuz"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renard_(Stravinsky)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gondoliers"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Nessler"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wat_Tyler_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Fraser-Simson"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iolanta"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temistocle_Solera"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euridice_(Peri)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stronger_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radamisto_(Handel)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristina,_regina_di_Svezia"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julietta"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rose_of_Persia"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosmonda_d'Inghilterra"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Benjamin_(composer)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vologeso"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_(Serov)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalibor_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Tournemire"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rienzi"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Benatzky"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Feo"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Eccentrics_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_(Cherubini)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tale_for_a_Deaf_Ear"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Climax"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_huésped_del_sevillano"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_juramento_(zarzuela)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didon_(Piccinni)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didone_abbandonata_(Albinoni)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didone_abbandonata_(Sarro)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Finnissy"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zar_und_Zimmermann"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcine"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spyridon_Samaras"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_gato_montés"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naughty_Marietta_(operetta)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wir_bauen_eine_Stadt"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohuslav_Martinů"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_estreno_de_una_artista"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilos_a_Bemenet"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phèdre_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Curandera"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osvaldo_Golijov"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Brucci"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Février"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aulis_Sallinen"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Cythère_assiégée"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Chabrier"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidelio"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hrátky_s_čertem"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bianca_e_Fernando"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelm_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leichte_Kavallerie"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grapes_of_Wrath_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guercœur"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bianca_e_Falliero"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Duchessa_di_Guisa"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantivy_Towers"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Davies"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orontea"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Vaughan_Williams"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Veprik"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wunderzaichen"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Caudella"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telemaco_(Scarlatti)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Voyevoda"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Monday_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_zortzico"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ján_Levoslav_Bella"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Excursions_of_Mr._Brouček_to_the_Moon_and_to_the_15th_Century"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Gasparini"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Lachner"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émilie_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armida_al_campo_d'Egitto"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_in_the_Stars"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padmâvatî"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Pintor"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélène_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Ginastera"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bondelmonte"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Haas"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketil_Hvoslef"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yomigaeru"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armida_(Sacchini)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armida_(Salieri)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armida_(Weir)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosakoi_Bushi"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerma_(opera)"
