"subject","predicate","object"
"http://dbpedia.org/resource/Davila_Toganivalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Davila_Toganivalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lakeba"
"http://dbpedia.org/resource/Davila_Toganivalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_chiefs"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/wikiPageID",3644342
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/wikiPageRevisionID",1019272894
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Times"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Southern_Queensland_alumni"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lau_Islands"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vuanirewa"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vuanirewa"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamisese_Mara"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_Limited"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Fiji"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adi_(title)"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lakeba"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_Queensland"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toowoomba"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindergarten"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratu"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YWCA"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joni_Madraiwiwi"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Fiji"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-President_of_Fiji"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_chiefs"
"http://dbpedia.org/resource/Davila_Toganivalu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Davila_Toganivalu"
"http://dbpedia.org/resource/Davila_Toganivalu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ie58"
"http://dbpedia.org/resource/Davila_Toganivalu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5241764"
"http://dbpedia.org/resource/Davila_Toganivalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwl4"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/abstract","Adi Asilina Davila Toganivalu is a Fijian academic and businesswoman. It was announced on 7 January 2006 that Toganivalu had been appointed to the board of the Fiji Times Ltd., the first woman to hold such a position. The appointment, which is for three years, was approved by News Limited in Sydney, Australia, the parent company of the Fiji Times. She was chosen to fill a vacancy caused by the resignation of Ratu Joni Madraiwiwi, left the board following his election to the Vice-Presidency of Fiji at the beginning of 2005. Toganivalu is a member of the Vuanirewa clan, the traditional rulers of Lau and is sister to Ratu Sir Kamisese Mara, the former President and Prime Minister. She was educated at the University of Southern Queensland in Toowoomba, Australia, whence she graduated with bachelor's and master's degrees in education. Her career began in 1966 with a supervisory position with the YWCA kindergarten in Suva, and subsequently taught in Toowoomba while studying for her master's degree."
"http://dbpedia.org/resource/Davila_Toganivalu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Academic"
"http://dbpedia.org/resource/Davila_Toganivalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Davila_Toganivalu?oldid=1019272894&ns=0"
"http://dbpedia.org/resource/Davila_Toganivalu","http://dbpedia.org/ontology/wikiPageLength",1783
"http://dbpedia.org/resource/Davila_Toganivalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Davila_Toganivalu"
