"subject","predicate","object"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930–31_Football_League_First_Division"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Harper_(footballer,_born_1897)"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilder"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_goalkeepers"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_FIFA_World_Cup"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Margate_F.C._players"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margate_F.C."
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_FA_Charity_Shield"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charlton_Athletic_F.C._players"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banknote"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_expatriate_sportspeople_in_England"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_expatriate_footballers"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Chapman"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gerard_Keizer_in_the_Margate_team_of_1929-1930.TIF"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Ajax"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium_national_football_team"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Netherlands_international_footballers"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gerrit_Keizer"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerrit_Keizer"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/wF9C"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gerrit_Keizer"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083h2d"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gerrit_Keizer"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gerrit_Keizer"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Gerrit_Keizer"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گریت_کایزر"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кейзер,_Геррит"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيريت_كيزير"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2026738"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wvo"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gerrit_Keizer_(1946).jpg?width=300"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/abstract","Gerard Pieter (Gerrit) Keizer, ook bekend als Gerrit Keyser, (Amsterdam, 18 augustus 1910 - aldaar, 5 december 1980) was een Nederlandse voetballer, die vooral bekend is doordat hij soms in één weekend zowel bij Ajax als Arsenal als doelverdediger onder de lat stond en daarmee de bijnaam de vliegende keep verwierf. Gerrit Keizer was een van de eerste Nederlandse profvoetballers. Lang werd gedacht dat hij de eerste was, tot bekend werd dat Gerrit Visser eerder was."
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/abstract","Gerard Pieter Keizer (8 août 1910 – 5 décembre 1980), dit Gerrit Keizer, est un gardien de but de football néerlandais. Il fait partie des premiers footballeurs professionnels néerlandais et des premiers joueurs hors îles Britanniques à évoluer dans le football anglais. Il fait partie du Club van 100."
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/abstract","Герард Питер (Геррит) Кейзер (нидерл. Gerard Pieter ""Gerrit"" Keizer; 18 августа 1910, Амстердам — 5 декабря 1980, там же) — нидерландский футбольный вратарь. Начинал карьеру в резервной команде «Аякса» на позиции левого крайнего нападающего, но потом стал вратарём. В первой команде «Аякса» дебютировал в возрасте 18 лет в 1929 году. В том же году перешёл в английский клуб «Маргейт», а спустя сезон в «Арсенал», в котором стал первым легионером. Кейзер защищал ворота лондонцев в первых 13 матчах сезона, а свою последнюю игру провёл в октябре 1930 года. В дебютном сезоне выиграл с «Арсеналом» суперкубок и чемпионат Англии. В июле 1931 года перешёл в «Чарльтон Атлетик», а позже в «Куинз Парк Рейнджерс», прежде чем вернуться в «Аякс» в 1933 году. После возвращения в «Аякс» он оставался основным голкипером клуба на протяжении 14 сезонов. В общей сумме он провёл 302 матча в чемпионате Нидерландов, четырежды выигрывал титул чемпиона страны и один раз Кубок Нидерландов. С 1955 по 1962 год занимал в клубе должность комиссара. В составе национальной сборной Нидерландов провёл два матча в 1934 году."
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/abstract","Gerard Pieter (Gerrit) Keizer (8 August 1910 – 5 December 1980), also known as Gerard Keyser, was a Dutch footballer who played as a goalkeeper. Keizer was highly successful in Holland whilst playing with AFC Ajax. He was also the original ""Flying Dutchman"" at English side Arsenal, whom he helped to their first league title in English football."
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/abstract","Gerrit Keizer (18 agosto 1910 – 5 dicembre 1980) è stato un calciatore olandese, di ruolo portiere."
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/abstract","Gerard Pieter Keizer, más conocido como Gerrit Keizer (Ámsterdam, Países Bajos; 18 de agosto de 1910-ibídem, 5 de diciembre de 1980), fue un futbolista neerlandés. Jugó de guardameta y su primer equipo fue el Ajax Ámsterdam."
"http://dbpedia.org/resource/Gerrit_Keizer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Goalkeeper"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gerrit_Keizer?oldid=1118346314&ns=0"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageLength",5592
"http://dbpedia.org/resource/Gerrit_Keizer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gerrit_Keizer"
