"subject","predicate","object"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_American_television_seasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saturday_Night_Live_in_the_1980s"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_American_television_seasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageID",12758807
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageRevisionID",1119548583
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_(season_13)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Zander"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Lobos"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosie_Shuster"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoking_Gun_(song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Purdum"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Shaiman"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whoopi_Goldberg"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Franken"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Lee"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Meaney"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Van_Halen"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Lovitz"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrissie_Hynde"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Cusack"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_(season_10)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigourney_Weaver"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_(season_11)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Murray"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Stephenson"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Robbins"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Way_It_Is_(song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_Lady"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Carvey"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamonds_on_the_Soles_of_Her_Shoes"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaraguan_Contras"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Hopper"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crying_(Roy_Orbison_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pretenders"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_World_Series"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_DeVito"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynton_Marsalis"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lithgow"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Love_(Anita_Baker_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run-DMC"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Breckman"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Shandling"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Simon"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_(1978_TV_series)_season_9"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Turner"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ric_Ocasek"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Hartman"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Meyer"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Stiller"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nell_Campbell"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosanna_Arquette"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Bertinelli"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracey_Ullman"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same_Ole_Love_(365_Days_a_Year)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Darling"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Reed"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm-Jamal_Warner"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Hooks"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh,_Pretty_Woman"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Roberts"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars_Blackmon"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Love_You,_Suzanne"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_American_television_seasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby,_It's_Cold_Outside"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Newman"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Hornsby_&_the_Range"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Sledge"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pee-wee_Herman"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Love_with_Love"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saturday_Night_Live_seasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Handey"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulina_Porizkova"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Sargent"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shatner"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Durang"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Young"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boy_in_the_Bubble"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Smigel"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Martin"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Vitti"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Guttenberg"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Nealon"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saturday_Night_Live_in_the_1980s"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Shaffer"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Idle"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nora_Dunn"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Harry"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbuk_3"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Late_Great_Johnny_Ace"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Ford_Center"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronson_Pinchot"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistrial_(album)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Larroquette"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_American_television_seasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Nelson"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Baker"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Harmon"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Kinison"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Garry_Shandling's_Show"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Heston"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Orbison"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevy_Chase"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She's_Gotta_Have_It"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Get_Me_Wrong"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Miller"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Original_Wrapper"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seka_(actress)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Johansen"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Vega"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_This_Way"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_and_Terry_Turner"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Montana"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Jackson"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladysmith_Black_Mambazo"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Payton"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandolin_Rain"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Dreams_(Roy_Orbison_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Garfunkel"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cray_Band"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Downey_(comedian)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Sensations"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buster_Poindexter"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_Justice"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mets"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorne_Michaels"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Williams"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_the_Road_Jack"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sketch_comedy"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luka_(song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_wall"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Whitney_Brown"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sweeney_Sisters"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotion_in_Motion_(song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_a_Man_Loves_a_Woman_(song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Newman"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Short"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_&_Teller"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Kissin_(song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Jean_Carroll"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Davis_(comedian)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uwiY"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7426674"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saturday_Night_Live_(season_12)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fgv93"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
