"subject","predicate","object"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#label","斯洛伐克足球超级联赛"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#label","1. slovenská fotbalová liga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#label","Fortuna liga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#label","フォルトゥナ・リーガ"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#label","슬로바키아 수페르리가"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#label","Superliga de Eslovaquia"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#label","Πρωτάθλημα ποδοσφαίρου Σλοβακίας"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#label","I liga słowacka w piłce nożnej mężczyzn"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#label","Liga Super Slowakia"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Словакии по футболу"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#label","Slovakiska superligan"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#label","دوري السوبر السلوفاكي"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Eslovaco de Futebol"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#label","Slovak Super Liga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#label","Eslovakiako futbol liga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#label","Lliga eslovaca de futbol"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#label","Fortuna Liga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#label","Superliga (Slovacchia)"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Slovaquie de football"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#label","Словацька Суперліга"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Slovakiska superligan är Slovakiens högsta division i fotboll för herrar, och lyder under det slovakiska fotbollsförbundet. Det självständiga Slovakiens högstadivision sparkade igång säsongen och vanns då av ŠK Slovan Bratislava."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Fortuna Liga je nejvyšší fotbalová soutěž na Slovensku. Od ročníku 1997/98 do 2001/02 (včetně) nesla název Mars superliga, od 2003/04 Corgoň liga (sponzorský název podle značky slovenského piva Corgoň) a od 1. července 2014 nese název Fortuna liga (podle sázkové kanceláře Fortuna)."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#comment","フォルトゥナ・リーガ (Fortuna Liga)は、スロバキアで最上位のサッカーリーグである。12クラブが参加しており、ŠKスロヴァン・ブラチスラヴァが最多優勝回数を誇る。"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#comment","La Superliga, nota per motivi di sponsorizzazione con la denominazione Fortuna Liga, è la massima divisione del campionato slovacco di calcio. La squadra più titolata del massimo campionato è lo Slovan Bratislava. Prende il nome dallo sponsor, ed è nato in seguito alla divisione della Cecoslovacchia in Repubblica Ceca e Repubblica Slovacca, avvenuta nel 1993."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#comment","1. liga (słow. 1. slovenská futbalová liga, dla celów sponsorskich – Fortuna liga) – najwyższa w hierarchii klasa męskich ligowych rozgrywek piłkarskich na Słowacji, będąca jednocześnie najwyższym szczeblem centralnym (I poziom ligowy), utworzona w 1993 roku i od samego początku zarządzana przez Słowacki Związek Piłki Nożnej (SFZ). Zmagania w jej ramach toczą się cyklicznie (co sezon) i przeznaczone są dla 12 najlepszych krajowych klubów piłkarskich. Jej triumfator zostaje Mistrzem Słowacji, zaś najsłabsze drużyny są relegowane do 2. ligi (II ligi słowackiej)."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#comment","The Slovak Super Liga is the top level football league in Slovakia, currently known as the Fortuna Liga due to a sponsorship arrangement. It was formed in 1993 following the dissolution of Czechoslovakia. The record for most titles is eleven, held by Slovan Bratislava, who are the current title holders."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#comment","斯洛伐克超級足球聯賽 ( Slovak Super Liga，因冠名贊助又稱Fortuna Liga ) 是斯洛伐克的最高層級足球聯賽，聯賽中有 12 隊參賽隊伍。斯洛伐克超級足球聯賽於脫離捷克斯洛伐克後的1993年籌辦。"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#comment","دوري السوبر السلوفاكي (بالسلوفاكية: Corgoň liga) هي الدرجة الممتازة لكرة القدم في سلوفاكيا، ويشارك في الدوري الممتاز 12 نادي. وتم تأسيسه في عام 1993."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Το Πρωτάθλημα ποδοσφαίρου Σλοβακίας (σλοβακικά: Slovak Super Liga) γνωστό και ως Corgoň Liga για εμπορικούς λόγους, είναι η δημοφιλέστερη ποδοσφαιρική διοργάνωση της Σλοβακίας. Ξεκίνησε την περίοδο 1993-94 μετά τη διάλυση της Τσεχοσλοβακίας."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato Eslovaco de Futebol ou Slovak Super Liga (em português: Super Liga Eslovaca), por razões de patrocínio, Fortuna Liga (De 2003 a 2014, Corgoň Liga) é a principal divisão do futebol da Eslováquia. Foi organizada em 1994 pela primeira vez, depois que o país se tornou independente da Tchecoslováquia. O MŠK Žilina é o atual campeão, enquanto o Slovan Bratislava é o maior campeão, com 10 títulos, seguido pelo MŠK Žilina, que tem 7."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#comment","La Lliga eslovaca de futbol, oficialment Corgoň Liga, és la màxima competició futbolística d'Eslovàquia. Fins a l'any 1935/36, cap equip eslovac participà en la lliga professional de futbol txecoslovaca. Els clubs prenien part a un campionat eslovè (de les categories inferiors) anomenat Zvazové Majstrovstvá Slovenska."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Чемпиона́т Слова́кии по футбо́лу или Fortuna ли́га, Фортуна лига (словацк. Fortuna liga) — наивысшая футбольная лига Словакии. Проводится с 1993 года, до этого словацкие клубы участвовали в чемпионате Чехословакии. С сезона-2003/04 и по сезон-2014/15 лига носила название (Corgoň liga — «Цоргонь-лига») в честь спонсора — пивной марки Corgoň, которая в свою очередь получила своё название в честь одноименной статуи (1820) архитектора Вавринца Дунайского — символа города Нитра. В сезонах 1993/94—1996/97, 2002/03 — Первая лига (1. liga), в сезонах 1997/98—2001/02 — Суперлига (Mars superliga)."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Die Fortuna liga ist die höchste Fußball-Spielklasse der Slowakei. Seit der Saison 2014/15 wird sie vom Sportwetten-Anbieter Fortuna gesponsert, nachdem sich die Brauerei Corgoň nach zehnjähriger Sponsorentätigkeit zurückgezogen hat."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#comment","De Fortuna Liga is de hoogste voetbaldivisie in Slowakije en wordt georganiseerd door de Slowaakse voetbalbond."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Eslovakiako Superliga edo Fortuna Liga (babeslearengatik), Eslovakiako futbol txapelketa nagusia da. 1994ean sortu zen, Txekoslovakia zatitu ondoren. Gaur egun 12 taldek hartzen dute parte, baina kopurua aldakorra izan da aurreko ekitaldietan. Slovan Bratislava eta MŠK Žilina garaipen gehien lortu dituzten taldeak."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#comment","La Superliga de Eslovaquia —conocida como Fortuna Liga por motivos de patrocinio— es la máxima categoría del sistema de ligas de fútbol de Eslovaquia. Comenzó a disputarse en la temporada 1993-94, coincidiendo con la independencia del país, y es organizada desde 2009 por los propios clubes participantes."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Liga Super Slowakia juga dikenal sebagai Corgon Liga, merupakan sebuah liga sepak bola tertinggi di Slowakia. Sejak 2008, juga dikenal sebagai Jelen SuperLiga.Dimulai sejak 1993, setelah pecahnya Cekoslowakia, liga ini diikuti oleh 12 klub peserta."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Фортуна лі́га, також відома як Словацька Суперліга, — вища футбольна ліга у Словаччині, змагання в якій проводяться під егідою Словацького футбольного союзу. У сучасному вигляді заснована 1993 року після розпаду Чехословаччини та відповідного скасування чемпіонату Чехословаччини з футболу. У 2003—2014 роках носила назву Цоргонь ліга (титульним спонсором була місцева пивна торговельна марка Corgoň, що належить міжнародній пивоварній корпорації Heineken International). Сучасна назва першості з сезону 2014—2015."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de Slovaquie de football, officiellement appelé Fortuna Liga, est créé en 1993. Le club le plus titré du pays est le Slovan Bratislava."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#comment","슬로바키아 수페르리가(슬로바키아어: Slovenská Superliga 또는 Slovenská Futbalová Liga)는 슬로바키아의 최상위 축구 리그로서, 스폰서의 명칭을 따라 포르투나 리가(Fortuna liga)라고도 불린다. 슬로바키아 축구 리그는 1993년에 체코슬로바키아로부터 분할독립되면서 시작되었다. 2005-06시즌이 끝난 후 (2. Liga)에서 세 팀을 승격시켜 2006-07시즌부터 12팀으로 확대되었다. 리그는 2006-07시즌부터 12팀이 홈 앤 원정 방식으로 각 팀당 두번씩 경기를 치러 총 22라운드의 경기를 한다. 그 후 1~8위팀은 1~8위 팀과의 전적을 보유한 상태에서 각팀당 두번씩 총 14라운드의 챔피언 결정 플레이오프를 실시하게 되어 최종 순위는 28라운드의 경기 결과로 리그 우승 팀을 가리게 된다. 그리고 9~12위 팀과 2부 리그 1~4위 팀은 승격 및 강등 플레이오프에 참가하여 각 팀당 두 번씩 총 14라운드를 펼쳐서 상위 1~4위팀은 수페르리가에 잔류 또는 승격하게 되고, 5~8위 팀은 2부리그에 잔류하거나 강등된다."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_most_expensive_association_football_transfers"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/UEFA_coefficient"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://xmlns.com/foaf/0.1/name","Fortuna liga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://xmlns.com/foaf/0.1/homepage","http://www.fortunaliga.sk/"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/property/name","Fortuna liga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Košice.svg"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fortuna_liga_logo.png"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Ružomberok.svg"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Bratislava.svg"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Žilina.svg"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_full.svg"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Trenčín.svg"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Trnava.svg"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_leagues_in_Slovakia"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Top_level_football_leagues_in_Europe"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_sports_leagues_in_Slovakia"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slovak_Super_Liga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageID",3382528
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageRevisionID",1115946655
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942–43_Slovenská_liga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms_of_Žilina.svg"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms_of_Trenčín.svg"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms_of_Trnava.svg"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Olimpija_Ljubljana"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovak_Republic_(1939–45)"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Slovak_First_Football_League"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Oravec"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Zenit_Saint_Petersburg"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms_of_Ružomberok.svg"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filip_Šebo"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Strelec"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partizán_Bardejov"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Spartak_Trnava"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Slovak_First_Football_League"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Slovak_First_Football_League"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Slovak_Superliga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_Gong"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Jendrišek"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mestský_futbalový_štadión"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Slovak_Superliga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_van_Kessel"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mestský_štadión_Žiar_nad_Hronom"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTC_Poprad"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_AS_Trenčín"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matúš_Bero"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Star_full.svg"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jozef_Kožlej"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Púchov"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Slovak_Superliga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Slovak_First_Football_League"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_Conference_League"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimír_Kinder"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940–41_Slovenská_liga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allsvenskan"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ŠK_Slovan_Bratislava"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1._FC_Tatran_Prešov"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenčín"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Slovak_First_Football_League"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_(football_badge)"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ŠKF_Sereď"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spezia_Calcio"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_First_League"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakub_Kiwior"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Mráz"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1._HFC_Humenné"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehelné_pole"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_leagues_in_Slovakia"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dynamo_Kyiv"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovak_Football_Association"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms_of_Bratislava.svg"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Slovak_Superliga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_First_League_1955"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Hubočan"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_First_League_1951"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Slovak_Superliga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartak_Myjava"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Matador_Púchov"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_DAC_1904_Dunajská_Streda"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Slovak_First_Football_League"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938–39_Czechoslovak_First_League"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juraj_Halenár"
