"subject","predicate","object"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983–84_Football_League"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Associate_Members'_Cup_Final"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garreth_Roberts"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Brignull"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_Associate_Members'_Cup"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Marwood"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Redknapp"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Taylor_(footballer_born_1953)"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Norman"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Williams_(footballer,_born_1957)"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Nightingale_(footballer)"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Shaw_(footballer,_born_1965)"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_McEwan"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Swann"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Roberts_(footballer_born_1956)"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Fourth_Division"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Thompson_(footballer,_born_1958)"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Morrell_(footballer)"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hull_City_A.F.C._matches"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EFL_Trophy_Finals"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Flounders"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Sulley"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AFC_Bournemouth_matches"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Whitehurst"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Graham"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080825153109/http:/www.football-league.co.uk/page/JohnstonesPaintTrophy/0,,10794,00.html"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101223085406/http:/homepage.ntlworld.com/jeremy.hicks/flt/flt8384.html"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4581674"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FoX2"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1984_نهائى_كاس_دورى_كورة_القدم"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subon"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suboff"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:A.F.C._Bournemouth"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_match"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EFL_Trophy"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1983-84_in_English_football"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hull_City_A.F.C."
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boothferry.jpg?width=300"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/attendance",6544
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/city","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/date",1984-05-24
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/event",1983
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/goals","Graham"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/goals","Morrell"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/goals","McNeil"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/next",1985
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Boothferry_Park"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/team","http://dbpedia.org/resource/A.F.C._Bournemouth"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/team","http://dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/title",1984
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/team1score",1
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/property/team2score",2
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/abstract","The 1984 Associate Members' Cup Final was the inaugural final of the domestic football cup competition for teams from the Third and Fourth Divisions. The final was played at Boothferry Park on 24 May 1984, and was contested by Hull City and Bournemouth. Although Hull City had the advantage of the match being played at their own home stadium, Bournemouth won the match 2–1, with Paul Morrell scoring the winning goal."
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1984_Associate_Members'_Cup_Final?oldid=985409374&ns=0"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageLength",4894
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/date",1984-05-24
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/1985_Associate_Members'_Cup_Final"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/A.F.C._Bournemouth"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1984_Associate_Members'_Cup_Final"
