"subject","predicate","object"
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/2000/01/rdf-schema#comment","Les Dulcken sont les membres d'une famille de facteurs de clavecins originaire d'Allemagne et établie en Flandre au XVIIIe siècle. Joannes Daniel Dulcken (21 avril 1706 - 11 avril 1757) est né à , il était fils de Georg Ludwig Dulcken (mort à Wingeshausen, avant 1752). En 1736 il était à Maestricht mais en 1738 il était installé avec sa femme Susanna Maria Knopffell et son fils à Anvers, ou ils faisaient partie de l'Église Réformée. Il devint conseiller municipal en 1744 et vivait à Hopland. En 1750 il fit un voyage en Angleterre pour y vendre deux de ses clavecins. Il légua l'ensemble de son matériel à son fils Joannes et mourut à Anvers. Il jouissait d'une très bonne réputation : Charles Burney affirmait qu'après les Ruckers, le facteur de clavecins le plus éminent était J. D. Dulcken."
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/2000/01/rdf-schema#comment","Dulcken, ook Dülcken, was in de 18e en 19e eeuw een familie van Vlaams-Nederlandse klavecimbel- en orgelbouwers van Duitse origine. Joannes Daniel Dulcken (21 april 1706 – 11 april 1757)Dulcken werd geboren in Wingeshausen in Westfalen. Hij was in 1736 in Maastricht en vertrok vervolgens in 1738 met zijn vrouw Susanna Maria Knopffell en zoons naar Antwerpen. In 1750 reisde hij naar Engeland om twee van zijn klavecimbels te verkopen. Hij overleed in Antwerpen en liet in zijn testament zijn materiaal voor de instrumentenbouw na aan zijn zoon Joannes.Dulcken maakte klavecimbels met enkele en dubbele manualen die vaak een strekking hadden van vijf octaven en drie registers: twee 8' en één 4'. Het klankblad decoreerde hij met bloemen en zijn initialen kerfde hij in de roos. Ongeveer tien klavec"
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/2000/01/rdf-schema#comment","The Dulcken family were Flemish harpsichord makers of German origin. Joannes Daniel Dulcken (21 April 1706 – 11 April 1757) was born in , the son of Georg Ludwig Dulcken (died Wingeshausen, before 1752). In 1736 he was in Maastricht, but by 1738 he had moved with his wife Susanna Maria Knopffell and their son to Antwerp where they became members of the Reformed church. He became an alderman in 1744, and lived in . He travelled to England in 1750 to sell two of his harpsichords. His will left all his harpsichord-making material to his son Joannes Dulcken; he died in Antwerp. He left a good reputation behind: Charles Burney claimed that, after the Ruckers family, 'the harpsichord-maker of the greatest eminence … was J. D. Dulcken'."
"http://dbpedia.org/resource/Dulcken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flemish_pipe_organ_builders"
"http://dbpedia.org/resource/Dulcken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harpsichord_makers"
"http://dbpedia.org/resource/Dulcken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Piano_makers"
"http://dbpedia.org/resource/Dulcken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_musical_instrument_makers"
"http://dbpedia.org/resource/Dulcken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_musical_instrument_makers"
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/ontology/wikiPageID",11295535
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/ontology/wikiPageRevisionID",1076969174
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_church"
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderman"
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maastricht"
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Burney"
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flemish_pipe_organ_builders"
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Piano_makers"
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_board_(music)"
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Skowroneck"
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Dulcken"
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower"
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harpsichord_makers"
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpsichord"
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopland,_Belgium"
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruckers"
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historical_harpsichord_makers"
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_musical_instrument_makers"
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_musical_instrument_makers"
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingeshausen"
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com/"
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041109"
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dulcken"
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dulcken"
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2oxd1"
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dulcken"
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6q8z"
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dulcken_(Cembalobauer)"
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/ontology/abstract","Vier Mitglieder der flämischen Familie Dulcken waren aus Deutschland stammende Cembalobauer. Johannes Daniel Dulcken (21. April 1706 – 11. April 1757) wurde in Wingeshausen als Sohn von Georg Ludwig Dulcken geboren. Sein Vater starb dort vor 1752. Im Jahr 1736 lebte Johannes Daniel in Maastricht, doch zwei Jahre später zog er mit seiner Frau Susanna Maria Knopffell und ihrem Sohn nach Antwerpen, wo sie Mitglieder der Calvinistischen Kirche wurden. Im Jahr 1744 wurde er Alderman. Er reiste 1750 nach England, um zwei Cembali zu verkaufen. In seinem Testament vermachte er seinem Sohn Johannes Dulcken seine Materialien für den Cembalobau. Johannes Daniel starb in Antwerpen. Der englische Musikhistoriker Charles Burney schrieb, dass der beste Cembalobauer nach der Familie Ruckers J. D. Dulcken gewesen sei. Er baute Cembali mit einem oder zwei Manualen, üblicherweise mit einem Tonumfang von fünf Oktaven und den üblichen drei Registern, zwei 8′ und eines 4′. Er schmückte den Korpus mit Blumen und gravierte seine Initialen in eine Rose. Seine Cembali basierten auf denen der Familie Ruckers, hatten jedoch einen größeren Tonumfang. Sie dienten oft als Modelle für moderne Reproduktionen, beispielsweise von Martin Skowroneck. Instrumente, die noch heute erhalten sind, befinden sich in weltweiten Sammlungen und datieren aus der Mitte des 18. Jahrhunderts. Johan Lodewijk [Louis] Dulcken I (1733 – nach 1793) wurde in Maastricht als ältester Sohn von Johannes Daniel Dulcken geboren. Er erlernte von seinem Vater das Handwerk des Cembalobaus und machte sich im Jahr 1755 in Amsterdam selbständig. Später wurde er als Orgelbauer bekannt. Seit 1783 lebte er in Paris als Klavierbauer. Er änderte seinen Namen auf die französische Schreibweise Louis Dulcken. Von ihm gibt es heute noch Cembali und Klaviere. Johannes Dulcken (10. September 1742 – 22. Juli 1775) wurde in Antwerpen geboren. Sein Vater war Johannes Daniel Dulcken. Nach dessen Tod zog er im Jahr 1764 mit seiner Mutter, der Schwester und dem Schwager nach Brüssel und eröffnete dort eine Werkstatt als Cembalobauer. Von ihm sind Instrumente erhalten, die in den Jahren 1764 und 1769 gebaut wurden. Er zog 1771 nach Amsterdam und starb in Den Haag. Johann Ludwig Dulcken II (9. August 1761 – nach 1835) wurde in Amsterdam geboren und nach seinem Vater, dem ersten Johann Lodewijk Dulcken benannt. Er war der Enkel von Johannes Daniel Dulcken. Er stieg in das Familiengeschäft ein und im Jahr 1781 wurde er Mechanischer Hofklaviermacher am Hof in München, wo er bis zu seinem Tod lebte. Zuletzt findet sich eine Erwähnung über ihn im Jahr 1835. Seine Töchter waren die Pianistinnen und Fanny Bohrer; seine Schwiegertochter die Pianistin Louise Dulcken."
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/ontology/abstract","Les Dulcken sont les membres d'une famille de facteurs de clavecins originaire d'Allemagne et établie en Flandre au XVIIIe siècle. Joannes Daniel Dulcken (21 avril 1706 - 11 avril 1757) est né à , il était fils de Georg Ludwig Dulcken (mort à Wingeshausen, avant 1752). En 1736 il était à Maestricht mais en 1738 il était installé avec sa femme Susanna Maria Knopffell et son fils à Anvers, ou ils faisaient partie de l'Église Réformée. Il devint conseiller municipal en 1744 et vivait à Hopland. En 1750 il fit un voyage en Angleterre pour y vendre deux de ses clavecins. Il légua l'ensemble de son matériel à son fils Joannes et mourut à Anvers. Il jouissait d'une très bonne réputation : Charles Burney affirmait qu'après les Ruckers, le facteur de clavecins le plus éminent était J. D. Dulcken. Il a construit des instruments à un et deux claviers, généralement d'une étendue de 5 octaves (parfois un peu moins) et avec la disposition usuelle à trois registres : 2x8'+1x4'. Les tables d'harmonie sont décorées de motifs floraux et la rosace porte ses initiales. Les clavecins de Dulcken sont en continuité avec ceux des Ruckers, avec une étendue plus grande. Ils sont souvent aujourd'hui pris comme modèle pour en faire des copies, par Martin Skowroneck et bien d'autres. Les instruments qui subsistent sont dispersés dans divers musées et collections à travers le monde ; tous datent du milieu du XVIIIe siècle. Johan Lodewijk [Louis] Dulcken I (1733 - après 1793) est né à Maastricht et était le fils aîné du précédent, qui lui apprit le métier de facteur. Il s'établit plus tard à Amsterdam en 1755 et y est mentionné ensuite comme facteur d'orgues. En 1783, il était probablement à Paris comme facteur de pianos, ayant francisé son nom en Louis Dulcken. Il reste de sa fabrication un clavecin et plusieurs pianos. Joannes Dulcken (10 septembre 1742 - 22 juillet 1775) est né à Anvers ; il était fils de Joannes Daniel Dulcken, à la mort duquel lui, sa mère, sa sœur et son beau-frère partirent pour Bruxelles eut fut établi un atelier. Il devint aussi facteur de clavecins ; les instruments conservés sont datés de 1764 et 1769. Il s'établit à Amsterdam en 1771 et mourut à la Haye. Johan Lodewijk Dulcken II (9 août 1761 - après 1835) naquit à Amsterdam et portait les mêmes prénoms que son père ; il était donc petit-fils de Johann Daniel. Il exerça la même profession que ses ascendants et vers 1781 travaillait comme 'Mechanischer Hofklaviermacher' à Munich ou il passa le reste de sa vie. La dernière mention de son existence date de 1835."
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/ontology/abstract","Dulcken, ook Dülcken, was in de 18e en 19e eeuw een familie van Vlaams-Nederlandse klavecimbel- en orgelbouwers van Duitse origine. Joannes Daniel Dulcken (21 april 1706 – 11 april 1757)Dulcken werd geboren in Wingeshausen in Westfalen. Hij was in 1736 in Maastricht en vertrok vervolgens in 1738 met zijn vrouw Susanna Maria Knopffell en zoons naar Antwerpen. In 1750 reisde hij naar Engeland om twee van zijn klavecimbels te verkopen. Hij overleed in Antwerpen en liet in zijn testament zijn materiaal voor de instrumentenbouw na aan zijn zoon Joannes.Dulcken maakte klavecimbels met enkele en dubbele manualen die vaak een strekking hadden van vijf octaven en drie registers: twee 8' en één 4'. Het klankblad decoreerde hij met bloemen en zijn initialen kerfde hij in de roos. Ongeveer tien klavecimbels van zijn hand werden overgeleverd.Johan Lodewijk Dulcken (1733 – na 1793)Hij was de oudste zoon van Joannes Daniel en werd geboren in Maastricht. Hij leerde het vak van zijn vader en vertrok in 1755 naar Amsterdam. Hier zijn vermeldingen overgebleven van hem als orgelbouwer. In 1783 bouwde hij piano's in Parijs en werkte hij onder de Franstalige naam Louis Dulcken.Joannes Dulcken (10 september 1742 – 22 juli 1775)Hij werd geboren in Antwerpen en was de zoon van Joannes Daniel. Na zijn vaders dood, vertrok hij in 1764 met zijn moeder, zus en zwager naar Brussel. Hier bouwde hij klavecimbels. In 1771 vertrok hij naar Amsterdam en vier jaar later overleed hij in Den Haag.Johan Lodewijk Dulcken (9 augustus 1761 – na 1835)Hij werd geboren in Amsterdam en werd vernoemd naar zijn vader. Deze Dulcken-telg was eveneens instrumentenbouwer en kwam in 1781 in dienst als 'Mechanischer Hofklaviermacher' in München. Hier woonde hij nog in 1835; latere vermeldingen zijn niet bekend. Hij is de schoonvader van de pianiste ."
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/ontology/abstract","The Dulcken family were Flemish harpsichord makers of German origin. Joannes Daniel Dulcken (21 April 1706 – 11 April 1757) was born in , the son of Georg Ludwig Dulcken (died Wingeshausen, before 1752). In 1736 he was in Maastricht, but by 1738 he had moved with his wife Susanna Maria Knopffell and their son to Antwerp where they became members of the Reformed church. He became an alderman in 1744, and lived in . He travelled to England in 1750 to sell two of his harpsichords. His will left all his harpsichord-making material to his son Joannes Dulcken; he died in Antwerp. He left a good reputation behind: Charles Burney claimed that, after the Ruckers family, 'the harpsichord-maker of the greatest eminence … was J. D. Dulcken'. He made single and double manual harpsichords, generally with a compass of five octaves (sometimes slightly less) and the common three registers; two 8' and one 4'. He decorated the soundboards with flowers and carved his initials into the rose. Dulcken's harpsichords are a development of Ruckers designs and have a larger range. His harpsichords have often served as models for modern reproductions by Martin Skowroneck and others. His surviving instruments are in collections around the world and all date from the mid-18th century. Johan Lodewijk [Louis] Dulcken I (1733 – after 1793) was born in Maastricht and was the eldest son of Joannes Daniel Dulcken, from whom he learnt harpsichord building. He went on to establish himself in Amsterdam in 1755, and is later mentioned as an organ builder there. He was by 1783 a piano builder in Paris, frenchifying his name to Louis Dulcken. His surviving instruments are a harpsichord and a number of pianos. Joannes Dulcken (10 September 1742 – 22 July 1775) was born in Antwerp; he was the son of Joannes Daniel Dulcken, upon whose death he moved with his mother, sister and brother-in-law to Brussels in 1764, where a workshop was set up. He too became a harpsichord maker; his surviving instruments are dated 1764 and 1769. He settled in Amsterdam in 1771 and died in The Hague. Johan Lodewijk Dulcken II (9 August 1761 – after 1835) was born in Amsterdam and named after his father, the first Johan Lodewijk Dulcken; he was thus J.D.D.'s grandson. He went into the family business and by 1781 was employed as 'Mechanischer Hofklaviermacher' in Munich, where he remained for the rest of his life; he is last mentioned in 1835. His daughter-in-law was ."
"http://dbpedia.org/resource/Dulcken","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Makers"
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dulcken?oldid=1076969174&ns=0"
"http://dbpedia.org/resource/Dulcken","http://dbpedia.org/ontology/wikiPageLength",3398
"http://dbpedia.org/resource/Dulcken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dulcken"
