"subject","predicate","object"
"http://dbpedia.org/resource/Fritz_Meier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريتز_ماير"
"http://dbpedia.org/resource/Fritz_Meier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/RKMZ"
"http://dbpedia.org/resource/Fritz_Meier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فریتس_مایر"
"http://dbpedia.org/resource/Fritz_Meier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريتز_ماير_(مستشرق_من_سويسرا)"
"http://dbpedia.org/resource/Fritz_Meier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fritz_Meier"
"http://dbpedia.org/resource/Fritz_Meier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1413120"
"http://dbpedia.org/resource/Fritz_Meier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36965953"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HLS"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Switzerland-academic-bio-stub"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/abstract","Fritz Meier (* 10. Juni 1912 in Basel; † 10. Juni 1998 in Dornach) war ein Schweizer Islamwissenschaftler, der grundlegende Forschungsbeiträge insbesondere zum Sufismus und zur persischen Dichtung verfasste."
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/abstract","فريتز ماير هو مستشرق سويسري، ولد في 10 يونيو 1912 في بازل في سويسرا، وتوفي في 10 يونيو 1998 في Dornach ‏ في سويسرا."
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/abstract","Fritz Meier (1912-1998) was a Swiss Orientalist with a focus on Sufism."
"http://dbpedia.org/resource/Fritz_Meier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fritz_Meier?oldid=949458660&ns=0"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/wikiPageLength",3513
"http://dbpedia.org/resource/Fritz_Meier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fritz_Meier"
