"subject","predicate","object"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domani"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_Trip_(Sadao_Watanabe_album)"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robotech:_Battlecry"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_composers"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saga_of_Western_Man"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_composers"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentwood,_Los_Angeles,_California"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_musicians"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Brentwood,_Los_Angeles"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chieli_Minucci"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_Lions"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Agrama"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ulpio_Minucci"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ulpio_Minucci"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nJG3"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウルピオ・ミニッツィ"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5954469"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082vyj"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87194823"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b3888479-f885-4774-acf8-95b877f05f56"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ulpio_Minucci"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الپيو_مينوكسى"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anime_News_Network"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/abstract","Ulpio Minucci (June 29, 1917 – March 9, 2007) was an Italian-born American composer and musician. Minucci wrote a number of popular hits in the 1950s, including ""Domani,"" ""A Thousand Thoughts of You,"" and ""Felicia."" He was nominated for two Emmy Awards for his work on ABC's Saga of Western Man in 1964 and 1965. He is also well known among anime fans as the composer of the theme and musical score for the 1985 animated television series Robotech. He also played piano on Round Trip, a 1974 jazz album by Japanese saxophonist Sadao Watanabe. In Jan 10, 1989, he attempted to sue Frank Agrama and Harmony Gold, Inc. for alleged copyright infringement and various other claims. The case was dismissed March 1, 1989, without motion to appeal. Minucci married his wife Catherine in 1952 with whom he had a son, Chieli, and a daughter, Nina. Chieli Minucci became an Emmy-winning jazz guitarist, who recorded covers of some of his father's songs. Ulpio Minucci died of natural causes at his home in Brentwood, Los Angeles, California on March 9, 2007. He was survived by his wife, children, and three grandchildren"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/abstract","Ulpio Minucci fue un compositor y músico italiano. Creó varios éxitos musicales en la década de 1950, que incluyen Domini, y Felicia. También es conocido, sobre todo entre los fanes del manga y el anime, por ser el compositor de los soundtracks instrumentales de la serie Robotech en la década de 1980. Su hijo es el guitarrista de jazz , quién ha grabado varias versiones de canciones de su padre. Ulpio Minucci murió por causas naturales en Brentwood, Los Ángeles, California el 9 de marzo de 2007."
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/abstract","Ulpio Minucci (Campobello di Mazara, 29 giugno 1917 – Los Angeles, 9 marzo 2007) è stato un compositore e musicista italiano naturalizzato statunitense."
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/abstract","ウルピオ・ミニッツィ（Ulpio Minucci、1917年 – 2007年）は、イタリア出身のイタリア系アメリカ人の作曲家かつ音楽家。 ウルピオ・ミニッツィは人口11,190人のイタリア共和国・シチリア州・トラーパニ県のコムーネの一つであるカンポベッロ・ディ・マツァーラ（Campobello di Mazara）で 1917年6月29日に出生し、老衰（natural causes）の為にカリフォルニア州のロサンゼルス市内のブレント ウッド街で 2007年3月9日に死去した。"
"http://dbpedia.org/resource/Ulpio_Minucci","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Ulpio_Minucci","http://schema.org/sameAs","http://viaf.org/viaf/87194823"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ulpio_Minucci?oldid=1086249445&ns=0"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageLength",3487
"http://dbpedia.org/resource/Ulpio_Minucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ulpio_Minucci"
