"subject","predicate","object"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_university_or_college_in_England"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Warwick"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Warwick"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageID",37398400
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageRevisionID",1111859023
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Davidson_(historian)"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_Studies_Association"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Edwards_(literary_scholar)"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Court_Theatre"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Jennings"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Heighway"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Hywel_Jones"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Cooke"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_Canterbury"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Liverpool"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Executive"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymns"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fridge_(band)"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orhan_Pamuk"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Cohen_(scientist)"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Calderbank"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economist"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan_Yuen_Han"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Boothroyd"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_P._Taylor"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_British_Academy"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna_Carta"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Leverhulme_Prize"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernoulli_Society_for_Mathematical_Statistics_and_Probability"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Bauhinia_Medal"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catastrophe_theory"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Northamptonshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McEldowney"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Chouliarakis"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Turner_(businesswoman)"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turing_Award"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burger_King"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Preiss"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.P._Thompson"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhinay_Muthoo"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_peace"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperdub"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrobiology"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardo_Hees"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rex"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SporTV"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Hope"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angie_Hobbs"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.A._Hellyer"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_East_Asia"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Roberts_(statistician)"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Scheele"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Economy_and_Public_Finance_(Bolivia)"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_university_or_college_in_England"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Engineering_Department"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Gillespie"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analysis"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._A._Hellyer"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Police"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coull_Quartet"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Bowditch"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Mayo"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Rimell"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Williamson_(economist)"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fields_Medal"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadim_Jean"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagenham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_R._Jennings"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Salmon_(producer)"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Labour_Party_deputy_leadership_election"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_London"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_College_of_Education"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Follett"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aung_Tun_Thet"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Arnold_(historian)"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Hart_(economist)"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Preis"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Linebaugh"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mal_Lewis_Jones"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christopher_Zeeman.jpeg"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Kendall"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumar_Bhattacharyya,_Baron_Bhattacharyya"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_E._Shannon_Award"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Bate"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sinclair_MacKay"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_L_Kennedy"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turntablist"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVS_Motor_Company"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timmy_Mallett"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonely_Planet"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Li"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sting_ThePolice_2007.jpg"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wales,_Bangor"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pólya_Prize_(LMS)"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hargreaves_Lansdown"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Council_of_Hong_Kong"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Landau"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Gorham"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaheen_Sardar_Ali"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Scarman,_Baron_Scarman"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guðni_Thorlacius_Jóhannesson"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Bauhinia_Star"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Mathematics_and_its_Applications"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmopolitanism"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Britain_(sketch_show)"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Professor_Martin_Hairer_FRS.jpg"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Shiner"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Bob_Kerslake"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Court_on_Human_and_Peoples'_Rights"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Deer"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Croft_(academic)"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Scottish_Parliament"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralf_Speth"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxist"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Most_Excellent_Order_of_the_British_Empire"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_Hong_Kong"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hughes"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Sociological_Association"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African,_Caribbean_and_Pacific_Group"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_Secretary_(United_Kingdom)"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjiv_Bajaj"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_President_of_the_Council"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Economics"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Pearce"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Poellner"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OBE"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Commissioner"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Thrift"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bain_(academic)"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Epstein_(mathematician)"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Dalton"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_King_(film_critic)"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Darke"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_J._Hammond_(economist)"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Andy_Haldane_-_Festival_Economia_2013.JPG"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISI_highly_cited_researcher"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Tsao"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Fuller_(sociologist)"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Valiant"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eaton_(journalist)"
