"subject","predicate","object"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_F.C."
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbro"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_in_Scottish_football"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_County_F.C."
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_League"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051216132105/http:/invernessthistle.co.uk/"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://invernessthistlefc.co.uk"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3153884"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inverness_Thistle_FC"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Inverness_Thistle_F.C."
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Inverness_Thistle_FC"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t14m"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2unmn"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defunct_Scottish_football_clubs"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inverness_Caledonian_Thistle_F.C."
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Inverness_Thistle_FC.png?width=300"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/property/body","FF0000"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/property/clubname","Inverness Thistle"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/property/dissolved",1994
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/property/founded",1885
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/property/fullname","Inverness Thistle Football Club"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Kingsmills"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Inverness"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/property/leftarm","FF0000"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/property/nickname","The Jags"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/property/patternB","_blackstripes"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/property/patternLa","_black_stripes"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/property/patternRa","_black_stripes"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/property/patternSo","_redtop"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/property/rightarm","FF0000"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/abstract","El Inverness Thistle FC fue un equipo de fútbol de Escocia que alguna vez jugó en la Highland Football League."
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/abstract","Inverness Thistle FC était un club de football écossais basé à Inverness, fondé en 1884. Ils jouaient alors dans la Highland Football League, avant de fusionner avec le (en) pour donner naissance au Inverness Caledonian Thistle FC. Jouant à un niveau amateur, ils remportèrent cinq fois le championnat de Highland Football League, notamment lors de la saison inaugural en 1893-1894. Ils portaient une tenue à bandes rouges et noires et jouaient à domicile au Kingsmills Park. Le club demanda son intégration à la Scottish Football League et donc au monde professionnel du football écossais en 1973 quand la ligue écossaise cherchait un remplaçant au club mis en faillite de Third Lanark. Mais celui-ci fut éliminé au deuxième tour de vote (qui en comptait trois) par Ferranti Thistle par un seul bulletin d'écart. Toutefois, vingt ans plus tard, deux places étaient de nouveau disponibles au sein de la Scottish Football League à la faveur d'une augmentation du nombre de clubs participant aux championnats professionnels, et Inverness Thistle FC concourut une nouvelle fois pour leur intégration au sein de la ligue. Pour se donner de meilleures chances d'y arriver, ils fusionnèrent avec un autre club amateur d'Inverness. Cette fusion ne fut pas acceptée par tous les supporteurs des deux clubs et certains essayèrent même de l'empêcher. Toutefois, la nouvelle entité, Inverness Caledonian Thistle FC, fut créée et obtint l'une des deux places, avec Ross County. Le dernier match officiel de l'Inverness Thistle FC fut joué le samedi 14 mai 1994, contre Lossiemouth, après 110 ans d'existence."
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/abstract","Inverness Thistle Football Club was a football club playing in the city of Inverness in northern Scotland."
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Inverness_Thistle_F.C.?oldid=1067024927&ns=0"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageLength",5128
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Kingsmills"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Inverness"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Inverness_Thistle_F.C."
