"subject","predicate","object"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3752_Camillo"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_Planet_Center"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palomar_Observatory"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_Maria_A._Barucci"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iau.org/administration/membership/individual/7651/"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/wikiPageExternalLink","http://inspirehep.net/search%3Fp=author%3AM.Barucci.1++exactauthor%3A%22Barucci%2C+M.%22"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/wikiPageExternalLink","http://inspirehep.net/search%3Fp=author%3AM.Barucci.1++exactauthor%3A%22Barucci%2C+M.A.%22"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/wikiPageExternalLink","http://inspirehep.net/search%3Fp=author%3AM.Barucci.1++exactauthor%3A%22Barucci%2C+Maria+Antonietta%22"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maria_Antonella_Barucci"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баруччи,_Мария_Антонелла"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Maria_A._Barucci"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maria_A._Barucci"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-1345-0890"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p310694426"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vv0nx"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sWyP"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maria_A._Barucci"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Maria_Antonella_Barucci"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194764"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maria_Antonella_Barucci"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մարիա_Բարուչի"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maria_A._Barucci"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Maria_Antonella_Barucci"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61001906"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_Antonella_Barucci"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மரியா_அந்தோனெல்லா_பரூச்சி"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maria_Antonella_Barucci"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mpl"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LoMP"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Section_link"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/abstract","María Antonella Barucci (Italia, XX. mendea) astronomo italiar ezaguna da, hiru planeta txiki aurkitu dituelako."
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/abstract","Maria Antonella Barucci és una astrònoma italiana famosa per haver descobert tres planetes menors. Durant els anys 1984 i 1985 va descobrir tres planetes menors. El més notable és el que va descobrir juntament amb R. Scott Dunbar de tipus Objecte proper a la Terra i l'asteroide Aton 3362 Khufu a l'observatori Palomar. També va co-descobrir l'asteroide Apol·lo 3752 Camillo. Barucci és coautora del llibre de text sobre astronomia i ciència planetaria The Solar System (2003) publicat per Springer-Verlag. L'asteroide 3485 Barucci del cinturó d'asteroides descobert per l'astrònom americà Edward Bowell el 1983 està batejat amb el seu nom."
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/abstract","Maria Antonella Barucci is an Italian astronomer at the Observatory-Meudon, Paris. She is credited by the Minor Planet Center with a total of 3 minor planet discoveries she made in 1984 and 1985. Most notably is her joint discovery with R. Scott Dunbar of the near-Earth and Aten asteroid 3362 Khufu at Palomar Observatory, as well as her co-discovery of the Apollo asteroid 3752 Camillo. Maria Antonella Barucci is also co-author of the astronomy and planetary science textbook The Solar System (2003) published by Springer-Verlag. The main-belt asteroid 3485 Barucci, discovered by American astronomer Edward Bowell in 1983, was named in her honor."
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/abstract","María Antonella Barucci es una astrónoma italiana famosa por haber descubierto tres planetas menores.​ Durante los años 1984 y 1985 descubrió tres planetas menores. El más notable es el que descubre junto con R. Scott Dunbar del tipo Objeto próximo a la Tierra y asteroide Aton (3362) Khufu desde el observatorio Palomar. También co-descubrió, junto a Eleanor F. Helin, el asteroide Apolo (3752) Camillo.​​ Barucci es coautora del libro de texto sobre astronomía y ciencia planetaria The Solar System (2003) publicado por Springer-Verlag.​ El asteroide (3485) Barucci del cinturón de asteroides descubierto por el astrónomo estadounidense Edward Bowell en 1983 está bautizado con su nombre.​​"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/abstract","Мария Антонелла Баруччи (итал. Maria Antonella Barucci) — итальянская женщина-астроном, планетарный учёный и первооткрыватель астероидов, которая работает в «Институте космической астрофизики» в Риме. В период с 1984 по 1985 год во время работы в Паломарской обсерватории ею было открыто в общей сложности 3 астероида, два из которых были обнаружены совместно с Скоттом Данбэром и Элеанорой Хелин. Она внесла большой вклад в изучение физических свойств малых планет, участвовала в проведении многих фотометрических и астрометрических наблюдений. В знак признания её заслуг один из астероидов был назван в честь неё (3485) Баруччи."
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/abstract","Maria Antonella Barucci (...) è un'astronoma italiana. Ha lavorato all'Istituto Spaziale di Astrofisica a Roma e successivamente all'osservatorio di Meudon. Ha partecipato al progetto della sonda Rosetta. Il Minor Planet Center le accredita la scoperta di tre asteroidi, effettuate tra il 1984 e il 1985, in parte in collaborazione con Eleanor Francis Helin e Roy Scott Dunbar. Le è stato dedicato l'asteroide 3485 Barucci. Fa parte dell'Unione Astronomica Internazionale ."
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/abstract","Maria Antonella BARUCCI estas itala astronomino. Ŝia nomo estas foje ankaŭ skribita Maria Antonietta BARUCCI Ŝi laboris en la Istituto Spaziale di Astrofisica en Romo kaj en la situejo de Meudon de la Observatorio de ParizoŜi partoprenis al la projekto Rosetta Laŭ Minor Planet Center ŝi malkovris 3 asteroidojnel kiuj 2 en kunlaboro kun Eleanor Francis Helin kaj R. Scott Dunbar. Ŝi estas kunaŭtorino de la libro Le système solaire. La asteroido 3485 Barucci estis nomita en ŝia honoro."
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/abstract","Maria Antonietta Barucci (auch Antonella Barucci) ist eine italienische Astronomin an der Außenstelle des Pariser Observatoriums in Meudon. Im Zeitraum zwischen 1984 und 1985 entdeckte sie insgesamt drei Asteroiden. Der Asteroid (3485) Barucci wurde nach ihr benannt."
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/abstract","Maria Antonella Barucci est une astronome italienne."
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/abstract","Maria Antonella Barucci, är en italiensk astronom. Minor Planet Center listar henne under namnet M. A. Barucci och som upptäckare av 3 asteroider. Asteroiden 3485 Barucci är uppkallad efter henne."
"http://dbpedia.org/resource/Maria_A._Barucci","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Astronomer"
"http://dbpedia.org/resource/Maria_A._Barucci","http://schema.org/sameAs","http://viaf.org/viaf/99047127"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maria_A._Barucci?oldid=1029931031&ns=0"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/wikiPageLength",4188
"http://dbpedia.org/resource/Maria_A._Barucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maria_A._Barucci"
