"subject","predicate","object"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#comment","Musik dansa elektronik atau electronic dance music (juga dikenal sebagai EDM, musik dansa, musik klub, atau sederhananya dansa) adalah berbagai genre musik elektronik perkusif yang dibuat sebagian besar untuk klub malam, rave, dan festival-festival. EDM pada umumnya diproduksi untuk diputarkan disjoki (DJ) yang membuat pilihan-pilihan trek dengan mulus, yang disebut mix, mentransisi satu rekaman ke rekaman lain. Produser EDM juga menunjukkan musik mereka langsung di sebuah konser atau festival yang diatur dalam apa yang terkadang disebut live PA. Di Inggris dan di benua Eropa, EDM lebih sering disebut 'musik dansa' atau hanya 'dansa'."
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#comment","電子舞曲（英語：Electronic Dance Music)，英文多稱及簡稱為EDM），是一種主要與舞蹈相關的娛樂活動中播放所製作的電子音樂，但很多也是當作流行樂出品或將流行曲當做素材，與流行舞曲、電子流行、合成器流行有著密不可分的關係。此類型的音樂大多是為了讓DJ於連續播放的「」中使用而創作，在DJ set中，DJ會使用等技巧讓不同歌曲或唱片之間能夠滑順的銜接起來。 由於電腦可以很輕易的統合各種音樂風格，使得電子舞曲是一個廣義的名詞，一般來說用來描述各種以迪斯可、浩室、蒙巴顿（Moombahton）、鐵克諾（techno）、和嘻哈為骨幹製作的混合性音樂類型。電子音樂是在1980年代從各地的夜店誕生並開始流行，其後經歷了1980年代後期的倉庫派對場景，以及之後的銳舞和迷幻浩室（acid house）風潮。到了1990年代中期，電子舞曲已經大量的出現在當代文化中，其在社會中的角色也開始在各種歷史、文化和社會科學的研究文獻中被分析探討。電子舞曲是利用各種如合成器、和音序器等電子樂器所創造，並刻意強調這些樂器的獨特聲音效果，有些電子樂器也會模仿傳統共鳴樂器的聲音。電子舞曲有時也包括以舞曲風格為創作基礎，但並非是完全為了使用於舞蹈中所製作的音樂。"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#comment","Elektronisk dansmusik (förkortat EDM) är elektronisk musik som främst är avsedd för dans. Den har sitt ursprung i slutet av 1970-talet när synthesizer började användas i diskomusiken, och fick eget liv med housescenen i Chicago i mitten på 1980-talet. I dag består EDM av ett stort antal genrer och stilar, varav de flesta kan sorteras in under genrerna house, techno, trance och breakbeat."
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#comment","Electronic dance music (ou EDM), vista principalmente em casas noturnas, ou em um ambiente que é centrado na dança e entretenimento, como clubes, raves ou festas, é uma vertente da música eletrônica, sendo esta produzida para fins comerciais, abrangendo o público de todos os outros gêneros. Ao contrário do que muito se pensa, a EDM não é qualquer tipo de música eletrônica. Geralmente costumam tocar nos maiores festivais e consequentemente em rádios e academias. Muitos artistas fiéis a vertentes específicas da eletrônica, como trance e hardstyle, acabam apelando à produção/colaboração de EDM, uma vez que esta se torna Corrente dominante (mainstream) e gera mais renda do que as demais vertentes por abranger um público maior, já que serve como uma ""iniciação"" ao mundo da eletrônica, aos ouvid"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#comment","Elektroniczna muzyka taneczna (potocznie muzyka klubowa, dance, ang. electronic dance music, w skrócie EDM) – zbiór gatunków muzycznych wywodzących się z muzyki disco lat 70. i z klasycznej muzyki elektronicznej tworzonych za pomocą elektronicznych instrumentów muzycznych takich jak: automaty perkusyjne, syntezator. Elektroniczna muzyka taneczna jest tworzona z przeznaczeniem do odtwarzania przez DJ-ów głównie w klubach nocnych oraz na festiwalach muzycznych i imprezach rave."
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#comment","L'electronic dance music, connu également sous les termes EDM, dance music, club music, ou simplement dance, définit une variété de genres de musique électronique entièrement composés pour danser et principalement joués dans des nightclubs. Cette variété est produite et jouée par des disc jockeys (DJs) lors de mixsets durant lesquels les DJs entremêlent plusieurs chansons."
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#comment","Als elektronische Tanzmusik (englisch Electronic Dance Music, Abk. EDM) bezeichnet man eine Fülle von tanzbaren Musikstilen der elektronischen Musik. Sie bedienen sich elektronischer Instrumente wie Synthesizer und Sampler sowie seit den 1990er Jahren auch Native Processing (softwarebasierte Musikerzeugung in Form von Softwaresynthesizern und Softwaresamplern). Im Allgemeinen sind dabei alle Klänge bis auf eventuell vorhandene Gesangsstimmen synthetisch erzeugt, nicht selten werden allerdings nichtelektronische Instrumente in Form von Samples ins Arrangement eingebaut. Akustische Instrumente wie Gitarren, Klaviere und Schlagzeug kommen ebenfalls vor, allerdings weniger häufig."
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#comment","Elektronika dancmuziko (EDM), konata ankaŭ kiel dancmuziko, klubmuziko, aŭ simple kiel dance, estas ampleksa gamo de ĝenroj de perkuta elektronika muziko produktita ĉefe por noktokluboj, rave-oj kaj festivaloj. Ĝi estas ĝenerale produktita por registrita muziko por diskĵokeoj kiuj kreas senlimajn elektojn de kantoj, nomitaj ""miksoj"", sekvante el unu registraĵo al alia. Produktantoj de EDM ankaŭ plenumas sian muzikon rekte dum koncerto aŭ festivalo en kio estas foje nomata koncerta live PA."
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#comment","Η Ηλεκτρονική χορευτική μουσική (επίσης γνωστή ως EDM, χορευτική μουσική, ή club μουσική) είναι ένα ευρύ φάσμα των κρουστών ηλεκτρονικών μουσικών ειδών γίνεται σε μεγάλο βαθμό για νυχτερινά κέντρα, και φεστιβαλ. Η EDM παράγεται γενικά για αναπαραγωγή από disc jockeys (DJs) οι οποίοι δημιουργούν απρόσκοπτες επιλογές των κομματιών, που ονομάζεται ένα μείγμα, παραβιάζοντας από τη μία εγγραφή στην άλλη.Η παραγωγή EDM εκτελεί επίσης τη μουσική που υπάρχει σε μια συναυλία ή φεστιβάλ,η οποία ονομάζεται μερικές φορές μια ζωντανή PA. Στο Ηνωμένο Βασίλειο και στην ηπειρωτική Ευρώπη, EDM πιο συχνά αποκαλείται «χορευτική μουσική» ή απλώς «χορός»."
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#comment","L'electronic dance music (conosciuta anche come EDM, musica dance, club music, o semplicemente dance), è una vasta gamma di generi musicali elettronici a percussione creati soprattutto per discoteche, rave e festival. L'EDM è generalmente creata per essere riprodotta dai disc jockey (DJ) che creano una selezione di tracce senza soluzione di continuità, chiamato mashup, che si susseguono senza interruzione da una registrazione ad un'altra. I produttori EDM eseguono anche la loro musica dal vivo in un contesto di un concerto o di un festival, in ciò che qualche volta viene chiamato un . Nel Regno Unito e in Europa continentale, l'EDM è più comunemente chiamata ""musica dance"" o semplicemente ""dance""."
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#comment","Thosaigh ceol damhsa leictreonach ( nó EDM Electronic dance music) i rith na n-ochtóidí nuair a thosaigh grupaí ceol agus amhránaithe ag úsáid sintéiseoirí, meaisíní drumadóireachta agus seichamhór. Shíolraigh sí ó cheol dioscó na seachtóidí, agus faoi láthair is seánra leathan ceol í le iliomad fo-sheánraí. Ba ea an chéad grúpa a chum ceol damhsa leictreonach. Bhain siad úsáid as ríomhairí agus teicneolaíocht don chéad uair. Bhí tionchar mhór acu ar an seánra iomlán. Tháinig fás mhór sna hochtóidí le chabhair ríomhairí pearsanta."
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#comment","エレクトロニック・ダンス・ミュージック（英: Electronic dance music）とは、シンセサイザーやシーケンサーを用い、主にクラブまたは、音楽を中心に据えるエンターテインメントの場において、その場の人々を踊らせるという目的の元作られたダンスミュージックの音楽ジャンルの総称である。EDMとも呼ばれる。 曲はデスクトップミュージック (DTM) として制作されることが多い。またDJによって再生されるために制作する事が多いため、音楽家は作曲・プロデュース業だけではなくDJも兼ねていることが多い。"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#comment","Electronic dance music (EDM), also known as dance music, club music, or simply dance, is a broad range of percussive electronic music genres made largely for nightclubs, raves, and festivals. It is generally produced for playback by DJs who create seamless selections of tracks, called a DJ mix, by segueing from one recording to another. EDM producers also perform their music live in a concert or festival setting in what is sometimes called a live PA."
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#comment","Dance, ook wel electronic dance music (EDM) genoemd, is een verzamelnaam voor alle soorten elektronische dansmuziek. Het belangrijkste kenmerk is dat de muziek grotendeels gemaakt is met elektronische muziekinstrumenten en meestal niet live gespeeld kan worden. De meeste dancestijlen kenmerken zich doordat de melodie eenvoudig is en in een 44-maat wordt gespeeld. Vaak heeft de muziek repeterende melodieën en bevatten de meeste danceplaten een bass drum. Soms worden oude nummers bewerkt en soms worden ook akoestische instrumenten toegevoegd aan de muziek. EDM is een term die sinds 2010 opgang maakt in de dance, maar ook vaak gelieerd wordt aan een stijl met typisch opzwepende composities, inbegrepen trance-elementen, zoals populair is op grotere evenementen."
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#comment","موسيقى إلكترونية راقصة ((بالإنجليزية: Electronic dance music)‏ إي دي إم)، تُعرف أيضًا بموسيقى الرقص أو موسيقى النادي أو ببساطة الرقص، هي نطاق واسع من أنواع الموسيقى الإلكترونية الإيقاعية المصنوعة في الغالب للنوادي الليلية، وحفلات الريفز والمهرجانات. تُنتج هذه الموسيقى من أجل تشغيلها بواسطة منسقي الموسيقى «الدي جيه» الذين يصنعون مقتطفات مستمرة من التسجيلات، تُدعى بشكل شائع ميكس، عبر التسلسل التدريجي من تسجيل لآخر. يؤدي منتجو «إي دي إم» أيضًا موسيقاهم في عروض حية أو مهرجانات تُدعى أحيانًا البّي إيه الحية."
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Club_drug"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Beacham_Theater"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Progressive_house"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bass_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_drum"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Goa_trance"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rapping"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bass"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Detroit_techno"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sound_system_(Jamaican)"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chicago_house"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Euro_disco"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/New_school_hip_hop"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/P-Funk"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Boogie_(genre)"
"http://dbpedia.org/resource/Electronic_dance_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BeatBurger_in_2016_Spectrum_Dance_Music_Festival.jpg"
"http://dbpedia.org/resource/Electronic_dance_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electric_Love_2013.jpg"
"http://dbpedia.org/resource/Electronic_dance_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roland_TR-808_drum_machine.jpg"
"http://dbpedia.org/resource/Electronic_dance_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friend's_home_studio_(by_David_J).jpg"
"http://dbpedia.org/resource/Electronic_dance_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecstasy_monogram.jpg"
"http://dbpedia.org/resource/Electronic_dance_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TB-303.jpg"
"http://dbpedia.org/resource/Electronic_dance_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_culture"
"http://dbpedia.org/resource/Electronic_dance_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronica"
"http://dbpedia.org/resource/Electronic_dance_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian-American_culture"
"http://dbpedia.org/resource/Electronic_dance_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_dance_music_record_labels"
"http://dbpedia.org/resource/Electronic_dance_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_neologisms"
"http://dbpedia.org/resource/Electronic_dance_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_in_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_dance_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_American_culture"
"http://dbpedia.org/resource/Electronic_dance_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_musicians"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageID",2924002
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageRevisionID",1123203114
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_musical_instrument"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_record"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rave_party"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibiza"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Errol_Thompson_(audio_engineer)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIDI"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-Model"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Orbit"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebranding"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Schulz"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_of_Light"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rickenbacker_Causeway"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghosts_'n'_Stuff"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocaine"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_hip_hop"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambient_dub"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delay_(audio_effect)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alive_(Rüfüs_Du_Sol_song)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldcut"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumset"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtuosic"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussive"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRIT_Awards"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
