"subject","predicate","object"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com/"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brittenproject.org/works/BTC917"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=5wXvI4F54X8C&pg=PA1765"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/property/reference","Britten, Benjamin. Journeying Boy: The Diaries of the Young Benjamin Britten 1928-1938 . London: Faber and Faber, 2009."
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/property/reference","———. W. H. Auden: A Biography. Faber and Faber, 2011. ."
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/property/reference","Mitchell, Donald . Letters from a Life: The selected Letters and Diaries of Benjamin Britten 1939-1976. Volume 2. London: Faber & Faber, 1991."
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hymn_to_St_Cecilia"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2104387"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zgaZ"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hymn_to_St_Cecilia"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdc8b"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hymn_to_St_Cecilia"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/657e8f5c-70c9-4fd3-93f1-56072952d258"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:W._H._Auden"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikicite"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_composition"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Benjamin_Britten"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Cecilia_Wymondley.jpg?width=300"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/property/opus",27
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/property/caption","St. Cecilia, the patron saint of music"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Benjamin_Britten"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/property/imageUpright",1.2
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/property/text","poem by W. H. Auden"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/property/type","http://dbpedia.org/resource/Choir"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/abstract","Hymn to St Cecilia ook wel Song for St Cecilia is een compositie van Benjamin Britten. Het is een toonzetting van het gedicht (Three songs for St. Cecilia’s Day, later Anthem for St. Cecilia’s Day) van W.H. Auden, een vriend van de componist. Britten had een speciale band met St Cecilia. Hij is geboren op de naamdag van Cecilia (22 november), Sint Cecilia is de beschermheilige van de muziek en (zeker in Engeland) was er een lange traditie in het schrijven van hymnes voor deze heilige. John Dryden, Henry Purcell, Charles Hubert Parry en Georg Friedrich Händel gingen hem voor, Herbert Howells zou hem nog volgen. Britten had het er niet gemakkelijk mee. Op 19 januari 1935 schreef hij al in zijn dagboek, dat hij ideeën had opgevat voor dit werk. Op de 25e moest hij constateren dat het maar niet opschoot, hij had wel een schema in zijn hoofd, maar noch tekst noch een noot op papier. Hij hield ermee op, maar besprak het wel met W.H.Auden. Samen pakten ze het weer op in 1940, maar Britten reisde tot veelal naar de Verenigde Staten en het kwam niet van de grond. In juni 1941, vlak voordat hij (tijdelijk) terugkeerde naar Engeland begon hij er opnieuw aan. Maar Britten had pech, bij het inschepen begin 1942 dachten de douaniers dat het wellicht een geheimschrift was (Britten was overtuigd pacifist) en namen het in beslag. Dat overkwam ook zijn klarinetconcert. Aan boord van MS Axel Johnson begon Britten opnieuw en op 2 april 1942 voltooide de componist het. De levensgezel van Britten, tenor Peter Pears zei in 1980 dat het werk wellicht een afscheid was van Auden, de samenwerking wilde in 1942 niet meer vlotten. Het elf minuten durende werk valt in zes secties (3x combinatie strofe, refrein) uiteen. De eerste strofe/sectie vertoont gelijkenis met het refrein. De tweede sectie kan gezien worden als een scherzo. Het derde deel laat de solisten tegen het koor in zingen (traditioneel bij hymne voor Cecilia). Het werk is vijfstemmig (SSATB) a capella: 2 stemmen sopranen, alten, tenor en baritons met in iedere stem een solist. Een eerste versie is geschreven voor juist vijf stemmen (vocaal kwintet) en Peter Pears zong daarin. De BBC Singers waren de eerste zangers, die het publiekelijk zongen, uiteraard op 22 november 1942."
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/abstract","Hymn to St Cecilia, Op. 27 is a choral piece by Benjamin Britten (1913–1976), a setting of a poem by W. H. Auden written between 1940 and 1942. Auden's original title was ""Three Songs for St. Cecilia's Day"", and he later published the poem as ""Anthem for St. Cecilia’s Day (for Benjamin Britten)"". For a long time Britten wanted to write a piece dedicated to St Cecilia for a number of reasons. Firstly, he was born on St Cecilia's day; secondly, St Cecilia is the patron saint of music; and finally, there is a long tradition in England of writing odes and songs to St Cecilia. The most famous of these are by John Dryden (""A song for St. Cecilia's Day"" 1687) and musical works by Henry Purcell, Hubert Parry, and George Frideric Handel. Another briefer work by Herbert Howells has the similar title A Hymn for St Cecilia, but was written later in 1960. The first extant reference to Britten's desire to write such a work is from 1935 when Britten wrote in his diary ""I’m having great difficulty in finding Latin words for a proposed Hymn to St Cecilia. Spend morning hunting."" Britten first met Auden later that year, and subsequently worked with him on a number of large-scale works, including the operetta Paul Bunyan (1941). Britten asked that Auden provide him a text for his ode to St Cecilia, and Auden complied, sending the poem in sections throughout 1940, along with advice on how Britten could be a better artist. This was to be one of the last works they collaborated on. According to Britten's partner Peter Pears in 1980, ""Ben was on a different track now, and he was no longer prepared to be dominated – bullied – by Wystan, whose musical feeling he was very well aware of. ...Perhaps he may have been said to have said goodbye to working with Wystan with his marvelous setting of the Hymn to St. Cecilia.""Britten began setting Hymn to St. Cecilia in the United States, certainly in June 1941 when a performance by the newly formed Elizabethan Singers was projected to take place in New York sometime later that year. In 1942, the midst of World War II, Britten and Pears decided to return home to England. The customs inspectors confiscated all of Britten's manuscripts, fearing they could be some type of code. Britten re-wrote the manuscript while aboard the MS Axel Johnson, and finished it on 2 April 1942. It was written at the same time as A Ceremony of Carols, which shares the same affect. The text itself follows in the tradition of odes, including an invocation to the muse: ""Blessed Cecilia/Appear in visions to all musicians/Appear and inspire"". Britten uses this as a refrain throughout piece, whereas it is the last portion of Auden's first section. The piece is in three sections, plus three iterations of the refrain, with slight variations, following each section. The first section is very similar to the refrain, couched in the E Phrygian scale and with the same melody. The second section is a scherzo with a modified fugue form. The third section is more lyrical, with solos in each voice describing a different instrument, traditional in odes to St. Cecilia. The hymn was given its first radio performance in 1942."
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/abstract","Hymn to St Cecilia, op. 27 és una obra coral de Benjamin Britten, que posà música a un poema de WH Auden escrit entre 1940 i 1942. El títol original d'Auden era Three Songs for St. Cecilia's Day, i després va publicar el poema com Anthem for St. Cecilia’s Day (for Benjamin Britten). Durant molt de temps Britten va voler escriure una obra dedicada a Santa Cecília per diverses raons. Primer perquè ell va néixer el dia de Santa Cecília; en segon lloc, Santa Cecília és la patrona de la música; i finalment, hi ha una llarga tradició a Anglaterra d'escriure odes i cançons a Santa Cecília. El més famós d'aquests és de John Dryden (A song for St. Cecilia's Day 1687) i obres musicals de Henry Purcell, i George Frideric Handel. Una altra obra més brillant de té un títol similar A Hymn for St Cecilia, però va ser escrita més tard el 1960. La primera referència al desig de Britten d'escriure una obra d'aquestes és a partir del 1935, quan Britten va escriure al seu diari “Estic tenint grans dificultats per trobar paraules llatines per a un himne proposat a Santa Cecília. He passat tot el matí buscant-les"" Britten i Auden es van conèixer aquell any, i posteriorment van treballar en diverses obres a gran escala, inclosa l'opereta Paul Bunyan (1941). Britten va demanar a Auden que li proporcionés un text per a la seva oda a Santa Cecília, i Auden va complir, enviant el poema en seccions al llarg del 1940, juntament amb consells sobre com Britten podria ser un millor artista. Aquest va ser un dels darrers treballs en què van col·laborar. Segons el company de Britten, , el 1980, ""Ben estava en una pista diferent ara, i ell ja no estava disposat a ser dominat per Wystan, del qual era molt conscient el sentiment musical... Potser es podria dir que s'acomiada de treballar amb Wystan amb la seva meravellosa composició de l'Hymn (Anthem) to St. Cecilia."" Britten va començar a compondre l'Hymn to St. Cecilia als Estats Units, sens dubte el juny de 1941, quan es va projectar una actuació dels acabats de formar Elizabethan Singers que tindria lloc a Nova York en aquell mateix any. El 1942 (en plena guerra mundial) Britten i Pears van decidir tornar a Anglaterra. Els inspectors duaners van confiscar tots els manuscrits de Britten, tement que poguessin tenir algun tipus de codi. Britten va reescriure el manuscrit a bord del MS Axel Johnson i el va acabar el 2 d'abril de 1942. Va ser escrit al mateix temps que A Ceremony of Carols, que comparteix el mateix efecte. El text en si mateix segueix la tradició de les odes, inclosa una invocació a la musa: ""Blessed Cecilia/Appear in visions to all musicians/Appear and inspire"". Britten ho utilitza com a tornada en tota la peça, mentre que és l'última part de la primera secció d'Auden. La peça consta de tres seccions, a més de tres iteracions de la tornada, amb lleus variacions, seguint cada secció. El primer tram és molt similar a la tornada, acoblat a l'escala Mi del mode frigi i amb la mateixa melodia. La segona secció és un scherzo amb una forma de fuga modificada. La tercera secció és més lírica, amb solos a cada veu que descriuen un instrument diferent, tradicional en odes a Santa Cecília. L'himne va tenir la seva primera actuació (ràdio) el 1942."
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/abstract","Hymn to St Cecilia, Op. 27 è un brano corale di Benjamin Britten (1913–1976), ambientazione di una poesia di W.H. Auden scritta tra il 1940 e il 1942. Il titolo originale di Auden era ""Three Songs for St. Cecilia's Day"" (""Tre canzoni per il giorno di Santa Cecilia"") e in seguito pubblicò la poesia come ""Anthem for St. Cecilia’s Day (for Benjamin Britten)"" (""Inno per la festa di Santa Cecilia (per Benjamin Britten)"")."
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hymn_to_St_Cecilia?oldid=1117207955&ns=0"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageLength",5736
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hymn_to_St_Cecilia"
