"subject","predicate","object"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transsexualism"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_people"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messiah_(Handel)"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_name"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Lazo_Lazo"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agoo"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_Roman_Catholics"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salve_Regina"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_apparition"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blessed_Virgin_Mary"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_La_Union"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Union"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agoo,_La_Union"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guava"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_film_actresses"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visions_of_Jesus_and_Mary"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Mary"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transgender_women"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090916035949/http:/gabemercado.multiply.com/journal/item/29/I_was_blessed..."
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Judiel_Nieva"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f0zpf"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6303181"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوديل_نيڤا"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pFss"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/property/witness","as Angel de la Vega"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/property/witness","Judiel Nieva later known"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Catholic_apparition"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/property/caption","The original weeping image of ""Our Lady of Agoo"" as endorsed by Judiel Nieva and proponents, its ""tears"" later discovered to be pig's blood. Agoo, La Union. March 1993."
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/property/date",1987
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/property/knownFor","Marian apparitions by the Blessed Virgin Mary, Our Lady of Agoo"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/property/location","http://dbpedia.org/resource/Agoo,_La_Union"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/property/occupation","Actress, entertainer, businesswoman"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/property/otherNames","Angel de la Vega"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/property/type","http://dbpedia.org/resource/Marian_apparition"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/abstract","Judiel Nieva (born 1977), also known as Angel de la Vega, is a Filipino transgender, actress and businesswoman, notable for her claims of seeing a vision of the Virgin Mary atop a guava tree in Agoo, La Union, Philippines in what was labeled as the ""Miracle of Agoo"" from 1989 until 1993. The Roman Catholic Church officially declared Nieva's visions as non-supernatural in 1993."
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/property/approval","Rejected:"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/property/approval","Not Approved"
"http://dbpedia.org/resource/Judiel_Nieva","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Woman"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judiel_Nieva?oldid=1105973302&ns=0"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageLength",5732
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/alias","Angel de la Vega"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/birthYear",1977-01-01
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Blessed_Virgin_Mary"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Judiel_Nieva__PersonFunction__1"
"http://dbpedia.org/resource/Judiel_Nieva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Judiel_Nieva"
