"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolando_Aarons"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullay_Kaikai"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hoskins"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Parker"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Ironside"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tashan_Oakley-Boothe"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zain_Westbrooke"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Long_(footballer,_born_1995)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke-on-Trent"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Thomas-Asante"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_upon_Trent"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_events_postponed_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amadou_Bakayoko"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hirst_(footballer)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic_A.F.C."
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassam_Stadium"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Roberts_(footballer,_born_1994)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Sercombe"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Taylor_(footballer,_born_1991)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Buxton_(footballer)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Taylor_(footballer,_born_1998)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Cook_(footballer,_born_1990)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Chicksen"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Nurse_(footballer)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Fage"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Bristol)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prenton_Park"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Stokes_(footballer)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsmeadow"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_McCallum"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunton_Park"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Doyle_(footballer,_born_2001)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Ruffels"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Golbourne"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Nichols_(footballer)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gwargis"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Sheehan"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Burgess"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Dales"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C._Under-23s_and_Academy"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Dennis"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Stott"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Green_Rovers_F.C."
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C._Reserves_and_Academy"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alistair_Smith_(English_footballer)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Adebayo"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayle_Grubb"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Road_Stadium"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Lambe"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Finley"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siriki_Dembélé"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Evans_(footballer,_born_1988)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Joyce"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Fitzpatrick_(footballer,_born_1990)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Parade"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrew's_(stadium)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joss_Labadie"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Jervis"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Maloney_(footballer,_born_2001)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Town_F.C."
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Crawford"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_McDonald"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadfield_Stadium"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Lawn"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Watmore"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Mackail-Smith"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brewitt"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Ajose"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrad_Branthwaite"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_French"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Jackson_(English_footballer)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Hogan"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Rose"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Albion_F.C."
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Tutte"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Maguire-Drew"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Kelly_(footballer,_born_1990)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotland_Stadium"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Angol"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Mendes_Gomes"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Knowles_(footballer)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Keohane"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Kinsella"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Galbraith"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Politic"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Hamilton"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brown_(footballer,_born_1999)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_Park"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Towell"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matty_Foulds"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronan_Darcy"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matty_Gillam"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Akinde"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Threlkeld"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Laird"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United_F.C."
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoni_Sarcevic"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Biggins"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Forde_(footballer)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Folivi"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Loft"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Burns"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Carter_(footballer)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matty_Lund"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matty_Taylor_(footballer,_born_1990)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_O'Neil_(footballer)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romaric_Yapi"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Development_League"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sincil_Bank"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Old"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C._Under-23s_and_Academy"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matty_Stevens"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Wilbraham"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Wildig"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C._Under-23s_and_Academy"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Dunk"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Ground_(Swindon)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Fraser_(footballer,_born_1995)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019–20_European_domestic_association_football_cups"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Bloomfield"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Mason_(footballer,_born_1991)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_McFadzean"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Robinson"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fábio_Tavares_(footballer,_born_2001)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Pitman"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019–20_English_Football_League"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Gordon_(footballer)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Evans_(footballer)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Barker"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_of_the_COVID-19_pandemic_on_sports"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Bushiri"
