"subject","predicate","object"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Medicine"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Cultural_Council"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor-in-chief"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_Members_of_the_Royal_Society"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Jolla,_California"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetics"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_R._Silverman"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MacArthur_Fellows"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lounsbery_Award"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princeton_University_faculty"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Davis_alumni"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley_Prize"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Chicago"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FASEB_Excellence_in_Science_Award"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_for_Microbiology"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science"
