"subject","predicate","object"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Third Lanark Athletic Club fue un club de fútbol de Escocia, de la ciudad de Glasgow. Fue fundado en 1872 y tras jugar durante décadas en la Liga escocesa de fútbol desapareció en 1967. El Third Lanark fue uno de los grandes equipos pioneros del fútbol escocés. Sin ser el primero de los equipos punteros escoceses en ser declarado en bancarrota y disuelto (existieron los precedentes del y el Renton FC), el caso del Third Lanark fue posiblemente el más traumático en la historia del fútbol escocés tanto por la base de aficionados que poseía como por lo repentino de su caída, al pasar en unos pocos años de ser tercero en la Liga a desaparecer. La desaparición del Third Lanark se convirtió en el caso paradigmático de los peligros que acechan a los clubs venidos a menos con terrenos jugosos "
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2000/01/rdf-schema#comment","Third Lanark Athletic Club was a Scottish football club based in Glasgow. Founded in 1872 as an offshoot of the 3rd Lanarkshire Rifle Volunteers, the club was a founder member of the Scottish Football Association (SFA) in 1872 and the Scottish Football League (SFL) in 1890. Third Lanark played in the top division of the SFL for the majority of the club's existence, and won the league championship in 1903–04. The club also won the Scottish Cup twice, in 1889 and 1905. Third Lanark went out of business in 1967, as a result of mismanagement, six years after having finished in third place in the SFL. Third Lanark's former ground, Cathkin Park in Crosshill, is still partially standing and is used for minor league football."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2000/01/rdf-schema#comment","Third Lanark Athletic Club was een Schotse voetbalclub uit Glasgow. De club werd in 1872 gesticht en was medestichter van de Scottish Football League. In 1904 werd de eerste en enige titel binnengehaald. De club werd ook 2 keer bekerwinnaar en won de Glasgow cup 4 keer. Bijnamen van de club waren Thirds, the Warriors, the Redcoats en the Hi-Hi. Thuiswedstrijden werd in het Cathkin Park gespeeld. Third Lanark speelde 58 seizoenen in de 1ste klasse."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Third_Lanark_A.C._players"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://xmlns.com/foaf/0.1/name","Third Lanark"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://xmlns.com/foaf/0.1/name","Third Lanark Athletic Club"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://xmlns.com/foaf/0.1/nick","Thirds, Warriors, Redcoats, The Hi-Hi"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zona_norte_v_third_lanark_1923.jpg"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Third_lanark_1904.jpg"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Football_Association_founder_members"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_football_clubs_in_Scotland"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Govanhill_and_Crosshill"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Glasgow"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Third_Lanark_A.C."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1967"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Scotland"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1872"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_establishments_in_Scotland"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Cup_winners"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Football_League_founder_members"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Football_League_teams"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageID",783221
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1105556540
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Cup"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Craig_(footballer,_born_1935)"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_in_Scottish_football"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Football_Association_founder_members"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1875–76_Scottish_Cup"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_F.C."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Clyde_F.C."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partick_Thistle"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_national_football_team_results_(unofficial_matches)"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartans_F.C."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Florida"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_Force_(Great_Britain)"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Heaney"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Shearer"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_football_clubs_in_Scotland"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890–91_in_Scottish_football"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_Scottish_Cup_Final"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton_F.C."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampden_Park"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorbals"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McKenzie_(footballer,_born_1925)"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Road_drill_hall"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Govanhill_and_Crosshill"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlemilk"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Football_Association"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosshill,_Glasgow"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathkin_Park_(1872–1903)"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina_national_football_team"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Cup"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955–56_in_Scottish_football"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cove_Rangers_F.C."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_of_the_South_F.C."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964–65_Scottish_Division_One"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878_Scottish_Cup_Final"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_City_Council"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_City_F.C."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Connell"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_Association"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathkin_Park"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_League"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England–Scotland_football_rivalry"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathbungo"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Ritchie"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Taylor_(footballer,_born_1850)"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knickerbockers_(clothing)"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Glasgow"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretna_F.C."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernsey_(clothing)"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903–04_Scottish_Division_One"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Third_lanark_1904.jpg"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbernauld"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904–05_Scottish_Cup"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Third_Lanark_A.C."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annan_Athletic_F.C."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1889_Scottish_Cup_Final"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930–31_Scottish_Division_Two"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishopbriggs"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toryglen_Regional_Football_Centre"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Busby"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montevideo"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Rouen"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Herald"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966–67_Scottish_Division_Two"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companies_Act_1948"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_town"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1967"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Franco-Scottish_Friendship_Cup"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1876_Scottish_Cup_Final"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutcheson's_Grammar_School"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962–63_in_Scottish_football"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollok_F.C."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965–66_Scottish_Division_Two"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Scottish_football_champions"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Evans_(footballer)"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydebank_F.C._(1965)"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888–89_Scottish_Cup"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Steel"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953–54_in_Scottish_football"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959–60_Scottish_League_Cup"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_in_Scottish_football"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Park_F.C."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_League_Division_Two"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zona_norte_v_third_lanark_1923.jpg"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934–35_Scottish_Division_Two"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_League_Cup"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Scottish_Cup_Final"
