"subject","predicate","object"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/2000/01/rdf-schema#comment","Projekt ""Fialové piano"" (v americkém originále The Purple Piano Project) je první epizoda třetí série amerického hudebního televizního seriálu Glee a v celkovém pořadí čtyřicátá pátá epizoda. Napsal ji jeden z tvůrců seriálu, Brad Falchuk, režíroval ji Eric Stoltz a poprvé se vysílala dne 20. září 2011 ve Spojených státech na televizním kanálu Fox. Obsahuje začátek nového školního roku na střední škole Williama McKinleyho a školního sboru New Directions. Někteří členové se sboru odešli a tak musí přijít noví, aby se naplnily počty. Blaine Anderson (Darren Criss), přítel Kurta Hummela (Chris Colfer) přestupuje z Daltonovy akademie na McKinleyovu střední a Mercedes Jones získává nového přítele. Sue Sylvester se chce dostat do Kongresu Spojených států amerických."
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/2000/01/rdf-schema#comment","""The Purple Piano Project"" adalah episode pertama musim ketiga dari serial drama musikal Amerika Serikat Glee, dan merupakan episode ke-45 secara keseluruhan. Cerita episode ini ditulis oleh ko-kreator Brad Falchuk dan disutradarai oleh . Episode ini pertama kali ditayangkan di Amerika Serikat tanggal 20 September 2011 di jaringan Fox. Episode ini bercerita tentang tahun ajaran baru di McKinley High dan klub glee-nya New Directions. Beberapa anggota klub meninggalkan klub ini sehingga diperlukan rekrutmen baru untuk menambah jumlah anggota. Blaine Anderson (Darren Criss), pacar Kurt Hummel (Chris Colfer), telah transfer dari Dalton Academy ke McKinley High, dan Mercedes Jones mendapatkan pacar baru. Sue Sylvester berjuang agar mendapatkan tempat di kongres."
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/2000/01/rdf-schema#comment","«The Purple Piano Project» es el primer episodio de la tercera temporada de la serie de televisión estadounidense Glee y el cuadragésimo quinto de su cómputo general. Escrito por Brad Falchuk, cocreador de la serie, y dirigido por Eric Stoltz, fue estrenado por la cadena Fox el 20 de septiembre de 2011 en Estados Unidos.​"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/2000/01/rdf-schema#comment","«The Purple Piano Project» (рус. Проект «Фиолетовое пианино») — первый эпизод третьего сезона американского музыкального телесериала «Хор», показанный телеканалом Fox 20 сентября 2011 года. Режиссёром эпизода стал Эрик Штольц и в серии показан дебютный день школы МакКинли после летних каникул, а также обсуждение перспектив хора после поражения на национальных соревнованиях. Между тем, Блейн переводится в школу МакКинли и становится членом «Новых горизонтов», а Рейчел и Курт решают начать готовиться к поступлению в Нью-Йоркскую академию театральных искусств."
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Glee_discography"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darren_Criss_2011_Shankbone.jpg"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harry_Shum_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_written_by_Brad_Falchuk"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_American_television_episodes"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glee_(season_3)_episodes"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageID",32954619
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageRevisionID",1110269357
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iqbal_Theba"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn_Fabray"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Poniewozik"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anything_You_Can_Do_(song)"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Morrison"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AutoTune"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Sylvester"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_Overstreet"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Characters_of_Glee"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Motta"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naya_Rivera"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky1"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCIS_(TV_series)"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Fink"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dallas_Morning_News"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Get_Your_Gun_(musical)"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Arlen"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Can't_Stop_the_Beat"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Beiste"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_O'Malley"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Huffington_Post"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E!_Online"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes_Jones"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Glee_Project"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Zizes"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon.com"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Riley"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayma_Mays"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Chang"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Not_Unusual"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_Jackson"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hairspray_(musical)"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Salling"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_episodes_written_by_Brad_Falchuk"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_American_television_episodes"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Ben_Israel"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Hummel"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Got_the_Beat"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anything_Goes"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaMarcus_Tinker"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashup_(music)"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(season_3)"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Sussman"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_ratings"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(Glee)"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fresh_Prince_of_Bel_Air"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(magazine)"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Pillsbury"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Ushkowitz"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dot-Marie_Jones"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ding-Dong!_The_Witch_Is_Dead"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anything_Goes_(Cole_Porter_song)"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Carmichael"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duets_(Barbra_Streisand_album)"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Zyrus"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbra_Streisand"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Colfer"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianna_Agron"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Chronicle"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_McHale_(actor)"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lea_Michele"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_Figgins"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artie_Abrams"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Go-Gos"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Criss"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trending_topics"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puck_(Glee)"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Falchuk"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Tarbuck"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finn_Hudson"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Berry"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Schuester"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Monteith"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am_Unicorn"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terri_Schuester"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Lengies"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox.com"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Charity"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audition_(Glee)"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Potter"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Hummel"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVLine"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Shum,_Jr."
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Stoltz"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Pearce"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Cohen-Chang"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Lynch"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glee_(season_3)_episodes"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Comic-Con_International"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santana_Lopez"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wizard_of_Oz_(1939_film)"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Evans"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E4_(channel)"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Tinsley"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessalyn_Gilsig"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Jones_(singer)"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Faster_Times"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine_Anderson"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Spender"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110925021758/http:/www.fox.com/glee/recaps/season-3/episode-1/"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Purple_Piano_Project"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Purple_Piano_Project"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/The_Purple_Piano_Project"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Purple_Piano_Project"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3mr7m"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Projekt_„Fialové_piano“"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2m3Wh"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2981324"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Purple_Piano_Project"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_episode"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_episode"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
