"subject","predicate","object"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1656_deaths"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1585_births"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageID",12391953
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageRevisionID",1063507538
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Joyeuse"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Countesses_of_Eu"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montmartre"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_duchesses"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II,_Duke_of_Guise"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_suo_jure_nobility"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis,_Duke_of_Joyeuse"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_women"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Guise"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Marie_Louise_d'Orléans,_Duchess_of_Montpensier"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Lorraine"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_de_Bourbon,_Duke_of_Montpensier"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_de_Bourbon,_Duchess_of_Montpensier"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princesses_of_Joinville"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_French_women"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Bourbon_(France)"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_de_Lorraine,_Duchess_of_Guise"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duchesses_of_Guise"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duchesses_of_Joyeuse"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles,_Duke_of_Guise"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1656_deaths"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duchesses_of_Montpensier"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Reims"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_de_Joyeuse"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1585_births"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaston,_Duke_of_Orléans"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Angoulême"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henriette_Catherine_de_Joyeuse_01.jpg"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familysearch.org/"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p22013.htm"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/257713340"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хенријета_Катарина_од_Жојеза"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55hhj"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/314846658"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henriette-Catherine_de_Joyeuse"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ερριέττα_Αικατερίνη_του_Ζουαγιέζ"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henriette_Catherine_de_Joyeuse"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henriette_Catherine_de_Joyeuse"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Henriëtte_Catharina_van_Joyeuse"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q951903"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Henriette_Catherine_de_Joyeuse"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Henrietta_Kateřina_de_Joyeuse"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enrichetta_Caterina_di_Joyeuse"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1025179293"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرييت_كاثرين_دى_جويوز"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2ylw"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Генриетта_Екатерина_де_Жуайез"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Princesses_of_Lorraine_by_marriage"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Date2"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Henriette_Catherine_de_Joyeuse_01.jpg?width=300"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/abstract","Henriette Catherine de Joyeuse (* 8. Januar 1585 im Louvre, Paris; † 25. Februar 1656) war die Tochter von Henri de Joyeuse und Catherine Nogaret."
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/abstract","Генриетта-Екатерина де Жуайез (фр. Henriette Catherine de Joyeuse, 13 января 1585 — Лувр, февраль 1656) — герцогиня де Жуайез с 1608 по 1647 год, принцесса де Жуанвиль с 1641 по 1656 год. Единственная дочь Генриха де Жуайеза, маршала Франции и его супруги Катрин де Ногаре."
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/abstract","Henriëtte Catharina van Joyeuse (Parijs, 8 januari 1585 - 25 februari 1656) was van 1608 tot 1647 hertogin van Joyeuse en van 1641 tot 1654 gravin van Joinville. Ze behoorde tot het huis Joyeuse."
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/abstract","Henriette Catherine de Joyeuse (8 January 1585 – 25 February 1656) was the daughter of Henri de Joyeuse and Catherine de Nogaret Nogaret de La Valette. She married her first husband, Henri de Bourbon, Duke of Montpensier, on 15 May 1597 and her second husband, Charles, Duke of Guise, on 6 January 1611."
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/abstract","Η Ενριέττα-Αικατερίνη, γαλλ. Henriette-Catherine (8 Ιανουαρίου 1585 - 25 Φεβρουαρίου 1656) ήταν δούκισσα του του Ζουαγιέζ. Έγινε με τον πρώτο γάμο της δούκισσα του Μονπανσιέ και με τον δεύτερο γάμο της δούκισσα του Γκιζ."
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/abstract","Henriette-Catherine de Joyeuse (1585-1656), duchesse de Joyeuse, de Montpensier et de Guise, comtesse d'Eu et princesse de Joinville est une aristocrate française, grand-mère de la Grande Mademoiselle."
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/abstract","Enrichetta Caterina di Joyeuse (8 gennaio 1585 – 25 febbraio 1656) era la figlia di Enrico di Joyeuse e Caterina de Nogaret. Sposò il suo primo marito, Enrico di Borbone, Duca di Montpensier, il 15 maggio 1597 ed il suo secondo marito, Carlo, Duca di Guisa, il 6 gennaio 1611."
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Daughter"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://schema.org/sameAs","http://viaf.org/viaf/314846658"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henriette_Catherine_de_Joyeuse?oldid=1063507538&ns=0"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://dbpedia.org/ontology/wikiPageLength",2792
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henriette_Catherine_de_Joyeuse"
