"subject","predicate","object"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemist109913824"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2000/01/rdf-schema#label","Arnold Orville Beckman"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2000/01/rdf-schema#label","Арнольд Бекман"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2000/01/rdf-schema#label","アーノルド・ベックマン"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2000/01/rdf-schema#label","Arnold Orville Beckman"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2000/01/rdf-schema#label","Arnold Orville Beckman"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2000/01/rdf-schema#label","Бекман, Арнольд"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2000/01/rdf-schema#label","أرنولد بيكمان"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2000/01/rdf-schema#label","Arnold Orville Beckman"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Orville Beckman (né le 10 avril 1900 à Cullom dans l'Illinois, décédé le 18 mai 2004 à La Jolla (Californie)) est un chimiste, industriel et philanthrope américain. Enseignant au California Institute of Technology, il inventa le pH-mètre en 1934 et créa la société Beckman Instruments pour distribuer commercialement son invention, considérée comme « ayant révolutionné l'étude de la chimie et de la biologie. » Il a mis au point le spectrophotomètre à ultraviolet ; il a subventionné la première société de fabrication de transistors, et contribué par là à la naissance de la Silicon Valley. Avec sa femme Mabel (1900-1989), il se consacra ensuite à l'action philanthropique."
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2000/01/rdf-schema#comment","Арнольд Орвилл Бекман (англ. Arnold Orville Beckman; 10 апреля 1900, Каллом, Ливингстон, Иллинойс — 18 мая 2004, Ла-Холья, Калифорния, США) — американский химик, изобретатель pH-метра, основатель компании . Также известен тем, что в 1956 предоставил финансирование первому предприятию, занявшемуся производством кремниевых полупроводников в Силиконовой долине."
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2000/01/rdf-schema#comment","أرنولد أورفيل بيكمان (بالإنجليزية: Arnold Orville Beckman)‏ (و. 1900 – 2004 م) هو كيميائي، ومخترع أمريكي. ولد في كولوم (إلينوي) . وكان عضواً في الأكاديمية الأمريكية للفنون والعلوم .توفي في لاهويا، عن عمر يناهز 104 عاماً. في الوقت الذي كان يعمل فيه بيكمان كبروفيسور في معهد كاليفورنيا للتكنولوجيا أسس شركة في عام 1934 بعد اختراعه لمقياس الأس الهيدروجيني."
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Orville Beckman (Cullom, 10 de abril de 1900 — La Jolla, 18 de maio de 2004) foi um químico estadunidense. Em 1934 inventou o pHmetro, que consistia em um instrumento que realizava a medição de acidez ou basicidade de uma dada solução e que originalmente era chamado de “acidimeter”. Nessa época, o “acidimeter” pesava cerca de 7 kg. O primeiro pHmetro tinha um medidor de falha de concepção, em que as leituras de pH eram influenciadas pela profundidade de imersão dos eletrodos. Para solucionar este problema, Beckman resolveu selar de vidro a ampola do eletrodo."
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2000/01/rdf-schema#comment","Арно́льд О́рвілл Бе́кман (англ. Arnold Orville Beckman; 10 квітня 1900, Каллом, Іллінойс, США — 18 травня 2004, Ла-Хоя, Каліфорнія, США) — американський винахідник, фізико-хімік, підприємець, інвестор та меценат. Він є автором винаходу першого pH-метра, зробив суттєвий внесок в удосконалення конструкцій спектрофотометрів, засновник першої компанії, що займалась виробництвом напівпровідникових елементів і яка поклала початок розвитку регіону Кремнієвої долини."
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Orville Beckman (* 10. April 1900 in , Livingston County, Illinois; † 18. Mai 2004 in La Jolla, San Diego, Kalifornien) war ein US-amerikanischer Chemiker, der 1935 die Firma National Technical Laboratories, ab 1950 Beckman Instruments, im Jahr 2010 mit dem Namen Beckman Coulter, gründete. Die Gründung basierte auf seiner Erfindung des pH-Messgeräts."
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2000/01/rdf-schema#comment","アーノルド・オーヴィル・ベックマン（Arnold Orville Beckman、1900年4月10日-2004年5月18日）は、アメリカ合衆国の化学者、発明家、投資家、慈善家である。1934年に発明したpHメーターを元にBeckman Instruments（現在はBeckman Coulter）を創業した。また、後にシリコンバレーの発展につながった最初のトランジスター製造企業も興すなど、様々な科学機器の発展に寄与している。"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://dbpedia.org/ontology/wikiPageID",665456
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://dbpedia.org/ontology/wikiPageRevisionID",1059061037
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Beckman"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Arnold_Beckman"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーノルド・ベックマン"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p228123607"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rckH"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arnold_Orville_Beckman"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Arnold_Orville_Beckman"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/122618017"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arnold_Orville_Beckman"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আর্নল্ড_অরভিল_বেকম্যান"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Առնոլդ_Բեքման"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arnold_Orville_Beckman"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آرنولد_اورویل_بکمان"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арнольд_Бекман"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q695886"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرنولد_اورویل_بکمان"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arnold_Orville_Beckman"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرنولد_بيكمان"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arnold_Orville_Beckman"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/آرنولڈ_بیکمین"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бекман,_Арнольд"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01trnj"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93018604"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://dbpedia.org/ontology/abstract","Arnold Orville Beckman (Cullom, 10 de abril de 1900 — La Jolla, 18 de maio de 2004) foi um químico estadunidense. Em 1934 inventou o pHmetro, que consistia em um instrumento que realizava a medição de acidez ou basicidade de uma dada solução e que originalmente era chamado de “acidimeter”. Nessa época, o “acidimeter” pesava cerca de 7 kg. O primeiro pHmetro tinha um medidor de falha de concepção, em que as leituras de pH eram influenciadas pela profundidade de imersão dos eletrodos. Para solucionar este problema, Beckman resolveu selar de vidro a ampola do eletrodo. Baseado em seu invento, fundou a Beckman Instruments Inc. em 1935. Em 1955 realizou uma divisão dessa empresa, criando o Shockley Semiconductor Laboratory em parceria com William Bradford Shockley, que se estabeleceu perto de Mountain View, na Califórnia. Este laboratório possibilitou uma série de pesquisas e trabalhos com semicondutores de silício, dando origem ao chamado “Vale do Silício”."
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://dbpedia.org/ontology/abstract","Арно́льд О́рвілл Бе́кман (англ. Arnold Orville Beckman; 10 квітня 1900, Каллом, Іллінойс, США — 18 травня 2004, Ла-Хоя, Каліфорнія, США) — американський винахідник, фізико-хімік, підприємець, інвестор та меценат. Він є автором винаходу першого pH-метра, зробив суттєвий внесок в удосконалення конструкцій спектрофотометрів, засновник першої компанії, що займалась виробництвом напівпровідникових елементів і яка поклала початок розвитку регіону Кремнієвої долини."
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://dbpedia.org/ontology/abstract","Arnold Orville Beckman (né le 10 avril 1900 à Cullom dans l'Illinois, décédé le 18 mai 2004 à La Jolla (Californie)) est un chimiste, industriel et philanthrope américain. Enseignant au California Institute of Technology, il inventa le pH-mètre en 1934 et créa la société Beckman Instruments pour distribuer commercialement son invention, considérée comme « ayant révolutionné l'étude de la chimie et de la biologie. » Il a mis au point le spectrophotomètre à ultraviolet ; il a subventionné la première société de fabrication de transistors, et contribué par là à la naissance de la Silicon Valley. Avec sa femme Mabel (1900-1989), il se consacra ensuite à l'action philanthropique."
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://dbpedia.org/ontology/abstract","アーノルド・オーヴィル・ベックマン（Arnold Orville Beckman、1900年4月10日-2004年5月18日）は、アメリカ合衆国の化学者、発明家、投資家、慈善家である。1934年に発明したpHメーターを元にBeckman Instruments（現在はBeckman Coulter）を創業した。また、後にシリコンバレーの発展につながった最初のトランジスター製造企業も興すなど、様々な科学機器の発展に寄与している。"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://dbpedia.org/ontology/abstract","Arnold Orville Beckman (* 10. April 1900 in , Livingston County, Illinois; † 18. Mai 2004 in La Jolla, San Diego, Kalifornien) war ein US-amerikanischer Chemiker, der 1935 die Firma National Technical Laboratories, ab 1950 Beckman Instruments, im Jahr 2010 mit dem Namen Beckman Coulter, gründete. Die Gründung basierte auf seiner Erfindung des pH-Messgeräts."
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://dbpedia.org/ontology/abstract","أرنولد أورفيل بيكمان (بالإنجليزية: Arnold Orville Beckman)‏ (و. 1900 – 2004 م) هو كيميائي، ومخترع أمريكي. ولد في كولوم (إلينوي) . وكان عضواً في الأكاديمية الأمريكية للفنون والعلوم .توفي في لاهويا، عن عمر يناهز 104 عاماً. في الوقت الذي كان يعمل فيه بيكمان كبروفيسور في معهد كاليفورنيا للتكنولوجيا أسس شركة في عام 1934 بعد اختراعه لمقياس الأس الهيدروجيني."
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://dbpedia.org/ontology/abstract","Арнольд Орвилл Бекман (англ. Arnold Orville Beckman; 10 апреля 1900, Каллом, Ливингстон, Иллинойс — 18 мая 2004, Ла-Холья, Калифорния, США) — американский химик, изобретатель pH-метра, основатель компании . Также известен тем, что в 1956 предоставил финансирование первому предприятию, занявшемуся производством кремниевых полупроводников в Силиконовой долине."
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chemist"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://schema.org/sameAs","http://viaf.org/viaf/93018604"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-scientist-noun-1"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arnold_Orville_Beckman?oldid=1059061037&ns=0"
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Arnold_Orville_Beckman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arnold_Orville_Beckman"
