"subject","predicate","object"
"http://dbpedia.org/resource/Charice_Pempengco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTSingers"
"http://dbpedia.org/resource/Charice_Pempengco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeopleFromThePhilippines"
"http://dbpedia.org/resource/Charice_Pempengco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Charice_Pempengco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Charice_Pempengco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToRomanCatholicismFromUnitarianism"
"http://dbpedia.org/resource/Charice_Pempengco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Charice_Pempengco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Charice_Pempengco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Charice_Pempengco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charice_Pempengco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Charice_Pempengco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopMusicians"
"http://dbpedia.org/resource/Charice_Pempengco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Charice_Pempengco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Charice_Pempengco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Charice_Pempengco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charice_Pempengco","http://www.w3.org/2000/01/rdf-schema#label","Charice Pempengco"
"http://dbpedia.org/resource/Charice_Pempengco","http://dbpedia.org/ontology/wikiPageID",55037000
"http://dbpedia.org/resource/Charice_Pempengco","http://dbpedia.org/ontology/wikiPageRevisionID",1068674125
"http://dbpedia.org/resource/Charice_Pempengco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Zyrus"
"http://dbpedia.org/resource/Charice_Pempengco","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jake_Zyrus"
"http://dbpedia.org/resource/Charice_Pempengco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d22rz"
"http://dbpedia.org/resource/Charice_Pempengco","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charice_Pempengco"
"http://dbpedia.org/resource/Charice_Pempengco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/230696277"
"http://dbpedia.org/resource/Charice_Pempengco","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4r88hRwV7ZEd-AZgAhm0kILA"
"http://dbpedia.org/resource/Charice_Pempengco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Charice_Pempengco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Charice_Pempengco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Charice_Pempengco","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Singer"
"http://dbpedia.org/resource/Charice_Pempengco","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Charice_Pempengco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charice_Pempengco?oldid=1068674125&ns=0"
"http://dbpedia.org/resource/Charice_Pempengco","http://dbpedia.org/ontology/wikiPageLength",125
"http://dbpedia.org/resource/Charice_Pempengco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charice_Pempengco"
