"subject","predicate","object"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmotions"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeling100026192"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sign106646243"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#label","Депрессия"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#label","우울증"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#label","Dúlagar"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#label","Depression (mood)"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#label","Depressione esistenziale"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#label","Depression"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#label","Nastrój depresyjny"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#label","Humeur dépressive"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#label","Κατάθλιψη"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#label","抑うつ"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#label","Depresión"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#label","Deprimo"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#label","Depressão (humor)"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#label","Depresi (psikologi)"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#label","Depresio"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#label","Депресія"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#label","Depressie (psychiatrie)"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#label","اكتئاب"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#label","Depressió (estat d'ànim)"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#label","抑鬱"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#label","Deprese"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#comment","Die Depression (lateinisch depressio von lateinisch deprimere „niederdrücken“) ist eine psychische Störung bzw. Erkrankung und wird von der Psychiatrie den affektiven Störungen zugeordnet. Typische Symptome einer Depression sind gedrückte Stimmung, häufiges Grübeln, das Gefühl von Hoffnungslosigkeit und ein verminderter Antrieb. Häufig gehen Freude und Lustempfinden, Selbstwertgefühl, Leistungsfähigkeit, Einfühlungsvermögen und das Interesse am Leben verloren. Lebensfreude und Lebensqualität sind dadurch oft beeinträchtigt. Kausale Mechanismen, vor allem auf biologischer Ebene, sind bislang wenig verstanden. Psychotherapie und Antidepressiva gehören zum standardmäßigen medizinischen Behandlungsangebot."
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#comment","Deprimo aŭ depresio (laŭ PIV ambaŭ vortoformoj samrange eblas, kvankam la dua havas pliajn, ekonomian kaj meteologian signifojn) estas psika malsano tre ofta nuntempe. Tamen, laŭ NPIV, depresio povas esti iomete malsama ol deprimo kaj signifas gravan deprimon.La deprimo estas karakterizita per timemo, angoro kaj melankolio. Ĝi trafas ĉefe adoleskantojn kaj personojn en plena , pli ofte inter la 40-a kaj 60-a jaraĝo, sed povas ataki ankaŭ infanojn kaj maljunulojn. La virinoj estas iom pli ofte viktimoj ol la viroj."
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#comment","الاكتئاب هو حالة ذهنية من المزاج المنخفض والنفور من النشاط، الذي يؤثر على أكثر من 280 مليون شخص من جميع الأعمار (حوالي 3.5٪ من سكان العالم). يصنف طبيا على أنه اضطراب عقلي وسلوكي، تؤثر تجربة الاكتئاب على أفكار الشخص، سلوكه، دوافعه، احاسيسه، وشعوره بالرفاهية. يقال إن الأعراض الأساسية للاكتئاب هي انعدام التلذذ، والتي تشير إلى فقدان الاهتمام أو فقدان الشعور بالمتعة في بعض الأنشطة التي عادة ما تجلب الفرح للناس. المزاج المكتئب هو أحد أعراض بعض اضطرابات المزاج مثل اضطراب الاكتئاب الشديد أو عسر المزاج؛ هو رد فعل مؤقت طبيعي لأحداث الحياة، مثل فقدان أحد أفراد أسرته؛ وهو أيضا أحد أعراض بعض الأمراض الجسدية، وأحد الآثار الجانبية لبعض الأدوية والعلاجات الطبية. قد يأتي مع الحزن، صعوبة في التفكير والتركيز وزيادة أو نقصان كبير في الشهية والوقت الذي يقضيه في النوم. قد يكون لدى الأشخاص الذين يعانون من الاكتئ"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#comment","La depressione esistenziale «... è un'espressione introdotta dallo psichiatra tedesco Heinz Häfner per indicare quella forma depressiva che non ha rapporto con precedenti traumi psichici, ma con tutto il senso della vita, quando il soggetto avverte che gli sfuggono il raggiungimento e la realizzazione di scopi e valori che hanno rappresentato l’aspirazione di tutta la sua vita.» Si tratterebbe di una forma di depressione non causata da fenomeni patologici organici o di tipo psicologico ma che deriva da una più o meno chiara consapevolezza, risultante da considerazioni sentimentali e analisi razionali, della propria realtà esistenziale tale da condurre a una modalità di vita simile alla depressione nevrotica o psicogena in senso classico. La stessa espressione di depressione esistenziale fu"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#comment","Depression is a mental state of low mood and aversion to activity, which affects more than 280 million people of all ages (about 3.5% of the global population). Classified medically as a mental and behavioral disorder, the experience of depression affects a person's thoughts, behavior, motivation, feelings, and sense of well-being. The core symptom of depression is said to be anhedonia, which refers to loss of interest or a loss of feeling of pleasure in certain activities that usually bring joy to people. Depressed mood is a symptom of some mood disorders such as major depressive disorder or dysthymia; it is a normal temporary reaction to life events, such as the loss of a loved one; and it is also a symptom of some physical diseases and a side effect of some drugs and medical treatments."
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#comment","Депре́ссия (от лат. deprimo «давить (вниз), подавить») — психическое расстройство, основными признаками которого являются сниженное — угнетённое, подавленное, тоскливое, тревожное, боязливое или безразличное — настроение и снижение или утрата способности получать удовольствие (ангедония). Обычно также присутствуют некоторые из следующих симптомов: сниженная самооценка, потеря интереса к жизни и к привычной деятельности, неадекватное чувство вины, пессимизм, нарушение концентрации внимания, усталость или отсутствие энергии, расстройства сна и аппетита, суицидальные тенденции. Тяжёлые формы депрессии характеризуются так называемой «депрессивной триадой»: снижением настроения, заторможенностью мышления и ."
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#comment","Nastrój depresyjny − jeden z objawów psychopatologicznych. Nastrój depresyjny stanowi jeden z rodzajów obniżonego nastroju, należy wobec tego do objawów zaburzeń typu emocji. Przejawia się on rozpaczą, smutkiem, . Pacjent odczuwa swą bezsilność. Nastrój depresyjny nie podlega szybkim zmianom. Narasta powoli i również ustępuje wolno. Nie zależy w dużym stopniu od otoczenia. Nastrój depresyjny o niewielkim nasileniu określa się mianem nastroju subdepresyjnego. Natomiast nastrój dysforyczno-depresyjny i stanowią odrębne rodzaju obniżonego nastroju."
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#comment","Une humeur dépressive est une baisse de moral et une aversion d'activité pouvant affecter le comportement, les émotions et le bien-être physique d'un individu. Cela peut inclure la tristesse, l'anxiété, sentiment de vide, déception, culpabilité, irritabilité, sentiments d'inutilité ou agitation. L'humeur dépressive peut être un signe de dépression, bien qu'il faille d'autres signes associés."
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#comment","Deprese je závažná, dlouhotrvající porucha psychiky projevující se snížením až vymizením schopnosti prožívat potěšení, pokleslými náladami jedince a patologickým smutkem. Označení „deprese“ pochází z latinského depressio (doslova „stlačení, potlačení“). Dotyčný pociťuje často zmar a beznaděj, nedostatek motivace, neschopnost cítit potěšení, úzkost a osamocenost, pocity bezcennosti nebo viny, také je někdy zvýšená agrese, vyskytuje se malá , únava, zhoršená pozornost a . Jedná se o závažný, dokonce někdy i život ohrožující stav. Reakce postiženého jedince na tento duševní stav je různá. Dotyčný může být podrážděný, agresivní a zlomyslný, nebo naopak unavený, tichý a klidný. Většinou mizí radostné reakce na pozitivní podněty a jedinec se může okolí jevit jako cynik. Deprese se léčí antide"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#comment","( 우울장애에 대해서는 주요 우울 장애 문서를 참고하십시오.) 우울증(憂鬱症, 영어: depression)은 우울감과 활동력 저하를 특징으로 하는 정신적 상태를 가리킨다. 감정을 조절하는 뇌의 기능에 변화가 생겨 '부정적인 감정'이 나타난다. 양상은 다양하나, 주로 우울한 기분, 의욕·관심·정신활동의 저하, 초조 (번민), 식욕 저하, 수면의 증가 또는 감소, 불안감 등이 나타난다. 대인관계, 스트레스, 경제적 문제 등으로 인한 일시적인 우울감은 인간 심리에 있어 자연스러운 일이나, 그 정도나 기간 등이 비정상적인 경우 병리적인 상태로 볼 수 있다."
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#comment","Es pot entendre la depressió en dos sentits complementaris: 1. 
* Com a símptoma o símptomes: un baix estat d'ànim, amb tristesa, desesperança (fins i tot amb pensaments suïcides) i sense ganes de fer res. La depressió afecta els pensaments (amb dificultat de concentració), el comportament, la motivació, els sentiments i la d'una persona. Es diu que el símptoma principal de la depressió és l'anhedonia, que es refereix a la pèrdua d'interès o la sensació de plaer en determinades activitats que solen portar alegria a les persones. Pot disminuir significativament la gana i la durada o qualitat del son. Com a símptomes apareix com a reacció temporal normal a esdeveniments de la vida, com la pèrdua d'un ésser estimat; o també en algunes malalties físiques, efectes secundaris d'alguns medicame"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#comment","Is galar é an Dúlagar (nó an galar dubh, gruamacht, lionn dubh, ísle brí) ina mbíonn ísle brí agus easpa fuinnimh ar an othar. Is galar comónta atá ann."
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#comment","Депре́сія — термін, що використовується для позначення настрою, симптому та синдромів афективних розладів. Перебіг депресії пов'язаний з низьким рівнем серотоніну в мозку людини, зазвичай лікується психологічними та медикаментозними методами. Серед медикаментів найчастіше використовують антидепресанти. Серед психологічних методів застосовують психотерапію. Психологічні методи здебільшого орієнтовані на розкриття суті і причин виникнення проблем людини у минулому або концентруються на поточному, а не минулому досвіді. Існують також моделі, що акцентують увагу на важливості ролі соціуму у виникненні та перебігу депресії. Депресія проявляється у поганому настрої, низькій самооцінці, песимізмі, апатії, млявості, швидкій втомлюваності, всіляких нездужаннях, постійній невдоволеності, покинутості"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#comment","La depresión (del latín depressio, que significa ‘opresión’, ‘encogimiento’ o ‘abatimiento’) es el diagnóstico psiquiátrico y psicológico que describe un trastorno del estado de ánimo, transitorio o permanente, caracterizado por sentimientos de abatimiento, infelicidad y culpabilidad, además de provocar una incapacidad total o parcial para disfrutar de las cosas y de los acontecimientos de la vida cotidiana (la anhedonia). Los trastornos depresivos pueden estar, en mayor o menor grado, acompañados de ansiedad."
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#comment","Depressão é um estado mental caracterizado por tristeza profunda persistente e aversão a atividades. Pode afetar os pensamentos, comportamentos, sentimentos e o bem-estar de uma pessoa. As pessoas deprimidas podem sentir-se tristes, ansiosas, desesperadas, vazias, preocupadas, impotentes, inúteis, culpadas, irritadas, magoadas ou inquietas. Podem perder o interesse em atividades que antes eram prazerosas, podem perder o apetite ou comer demais, apresentar problemas de concentração, dificuldade para lembrar detalhes ou tomar decisões e podem contemplar ou tentar o suicídio. Problemas de insônia, sono excessivo, fadiga, perda de energia, mudança na alimentação, sofrimento, dores ou problemas digestivos resistentes a tratamento também podem estar presentes."
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#comment","Depresioa medikuntzan gaixotasun psikiatrikoa da, ezaugarri nagusitzat tristura, adoregabezia edo erorialdi-egoera sakon iraunkorra duena. Euskadin, lehen mailako asistentziako medikuaren kontsultatik pasatzen diren 5 pazienteetatik batek depresio-koadroa dauka.[erreferentzia behar]"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#comment","抑うつ（抑鬱、抑欝、よくうつ、英: depression）とは、気分が落ち込み、活動を嫌っている状況であり、そのため思考、行動、感情、幸福感に影響が出ている状況のこと。抑うつ状態とは状態像であり、抑うつの症状が精神状態の中心となっていることを意味する。"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#comment","抑鬱（英語：Depression）是一種情緒低落和厭惡活動的狀態。 在醫學上被歸類為精神和行為障礙，抑鬱的經歷會影響一個人的思想、行為、動機、感覺和幸福感。 據稱抑鬱的核心症狀是失樂，指的是對某些通常給人們帶來快樂的活動失去興趣或失去愉悅感。 抑鬱情緒是某些情緒障礙的症狀，如重度抑鬱症或持續性憂鬱症；它是對生活事件的正常暫時反應，如失去親人； 它也是一些身體疾病的症狀，也是一些藥物和醫療的副作用。 它可能表現為悲傷、難以思考和集中注意力，食慾和睡眠時間顯著增加或減少。 患有抑鬱的人可能會感到沮喪、絕望、無助和有自殺念頭。 它可以是短期的，也可以是長期的情緒狀態。"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2000/01/rdf-schema#comment","Depresi adalah suatu kondisi medis berupa perasaan sedih yang berdampak negatif terhadap pikiran, tindakan, perasaan, dan kesehatan mental seseorang. Kondisi depresi adalah reaksi normal sementara terhadap peristiwa-peristiwa hidup seperti kehilangan orang tercinta. Depresi juga dapat merupakan gejala dari sebuah penyakit fisik dan efek samping dari penggunaan obat dan perawatan medis tertentu. Dalam kaitannya dengan gangguan mental lain, depresi dapat juga menjadi gejala dari gangguan kejiwaan seperti gangguan depresi mayor dan distimia."
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Major_depressive_disorder"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/name","Depression"
"http://dbpedia.org/resource/Depression_(mood)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_man_diagnosed_as_suffering_from_melancholia_with_strong_su_Wellcome_L0026693.jpg"
"http://dbpedia.org/resource/Depression_(mood)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allegory_on_Melancholy_Met_DP885774.jpg"
"http://dbpedia.org/resource/Depression_(mood)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mental_states"
"http://dbpedia.org/resource/Depression_(mood)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emotions"
"http://dbpedia.org/resource/Depression_(mood)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Depression_(mood)"
"http://dbpedia.org/resource/Depression_(mood)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neuropsychology"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageID",840273
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageRevisionID",1124018390
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockdown"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beck_Depression_Inventory"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biopsychosocial_model"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_disaster"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_effect"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dementia"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_in_childhood_and_adolescence"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjustment_disorder"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_abuse"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addison's_disease"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedative"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interferon"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysthymia"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exogenous"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menopause"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphetamines"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humorism"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandemic"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locus_of_control"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abnormal_behavior"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mental_states"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronic_pain"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Existential_psychology"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feeling"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripartite_Model_of_Anxiety_and_Depression"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opioid"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonialism"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disorder_(medicine)"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypoandrogenism"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotretinoin"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melancholia"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_for_Health_and_Care_Excellence"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logotherapy"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Frankl"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extraversion"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antidepressant"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patient_Health_Questionnaire"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beck's_cognitive_triad"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substance_intoxication"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_trauma"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_abuse"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_stress"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behavioral_theories_of_depression"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endogenous"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_disorder"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonadotropin-releasing_hormone_agonist"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_Psychiatry"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkinson's_disease"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_health"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cushing's_syndrome"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_recovery"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catastrophic_injury"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserpine"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disease"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disease_burden"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_(drug)"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contraceptives"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatry"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anxiety"
