"subject","predicate","object"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/2000/01/rdf-schema#label","Franck Langolff"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/2000/01/rdf-schema#label","Franck Langolff"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/2000/01/rdf-schema#label","Franck Langolff"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/2000/01/rdf-schema#label","Franck Langolff"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/2000/01/rdf-schema#label","Franck Langolff"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/2000/01/rdf-schema#comment","Franck Langolff, de son vrai nom Henri-Alain Langolff, est un compositeur de musique français né le 6 mai 1948 à Fès au Maroc et mort à Rouen le 8 septembre 2006, à l'âge de 58 ans."
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/2000/01/rdf-schema#comment","Franck Langolff (1948 – 8 November 2006) was a French composer and guitarist. 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/2000/01/rdf-schema#comment","Franck Langolff, eigentlich Henri-Alain Langolff (* 1948 in Fès, Marokko; † 8. September 2006 in Rouen) war ein französischer Musiker, der Stücke für zahlreiche bekannte französische Interpreten geschrieben hat, darunter Sophie Marceau, Florent Pagny, Vanessa Paradis, Renaud, Johnny Hallyday, Alain Souchon, Patricia Kaas, Yannick Noah und Sylvie Vartan. Weitere, in Frankreich sehr bekannte Titel sind Morgane de toi (1983 für Renaud) und SOS Éthiopie (1985 mit Renaud für Chanteurs sans frontières)"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/2000/01/rdf-schema#comment","Franck Langolff (nascido Henri-Alain Langolff, Fez, 1948) é um compositor francês. Até os dez anos, ele viveu em Marrocos, onde nasceu, antes de se mudar para Canteleu em 1958. Ele trabalhou com grandes nomes da música francesa, como Serge Gainsbourg, Étienne Roda-Gil, Johnny Hallyday, Vanessa Paradis, Sophie Marceau, etc. Franck Langolff morreu em Ruão no dia 8 de setembro de 2006, aos 58 anos, por conta de complicações de um câncer de pulmão."
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/2000/01/rdf-schema#comment","Franck Langolff (echte naam: Henri-Alain Langolff) (Fez (Marokko), 1948 - Rouen, 8 september 2006) was een Franse componist, zanger en gitarist. Langolff werd geboren in Fez (Marokko) en woonde vanaf 1958 in Canteleu. Hij leerde harmonica spelen en later ook elektrische gitaar en basgitaar. In de jaren 1960 was hij bassist in enkele regionale groepen en had een bescheiden succes aan het begin van de jaren 1970 met de groep Mardi sous la Pluie uit Rouen en hun single Descends dans la rue waarvan hij medeauteur was. Hij verhuisde dan naar Parijs en raakte er bevriend met de zanger Renaud, voor wie hij de muziek schrijft bij een aantal nummers. Onder anderen Alain Souchon, Johnny Hallyday, Patricia Kaas, Sylvie Vartan en Yannick Noah namen composities op van Langolff. Hij werkte ook samen met"
"http://dbpedia.org/resource/Franck_Langolff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_musicians"
"http://dbpedia.org/resource/Franck_Langolff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Franck_Langolff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_composers"
"http://dbpedia.org/resource/Franck_Langolff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_male_musicians"
"http://dbpedia.org/resource/Franck_Langolff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_guitarists"
"http://dbpedia.org/resource/Franck_Langolff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_deaths"
"http://dbpedia.org/resource/Franck_Langolff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_guitarists"
"http://dbpedia.org/resource/Franck_Langolff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_composers"
"http://dbpedia.org/resource/Franck_Langolff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_guitarists"
"http://dbpedia.org/resource/Franck_Langolff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fez,_Morocco"
"http://dbpedia.org/resource/Franck_Langolff","http://dbpedia.org/ontology/wikiPageID",35673507
"http://dbpedia.org/resource/Franck_Langolff","http://dbpedia.org/ontology/wikiPageRevisionID",1067723325
"http://dbpedia.org/resource/Franck_Langolff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_musicians"
"http://dbpedia.org/resource/Franck_Langolff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Franck_Langolff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_guitarists"
"http://dbpedia.org/resource/Franck_Langolff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_composers"
"http://dbpedia.org/resource/Franck_Langolff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_male_musicians"
"http://dbpedia.org/resource/Franck_Langolff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_deaths"
"http://dbpedia.org/resource/Franck_Langolff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_guitarists"
"http://dbpedia.org/resource/Franck_Langolff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Fez,_Morocco"
"http://dbpedia.org/resource/Franck_Langolff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_guitarists"
"http://dbpedia.org/resource/Franck_Langolff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_composers"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134672909"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1335128"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franck_Langolff"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5bbb4eeb-525e-4cb2-b612-3c2f3740febb"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Franck_Langolff"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/M4qh"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhg9tq"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Franck_Langolff"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f5184e7b-4c49-407e-984b-b7526e8cc8d2"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Franck_Langolff"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5139415"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانك_لانجولف"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070752850"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Franck_Langolff"
"http://dbpedia.org/resource/Franck_Langolff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Franck_Langolff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-composer-stub"
"http://dbpedia.org/resource/Franck_Langolff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-musician-stub"
"http://dbpedia.org/resource/Franck_Langolff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Franck_Langolff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_French"
"http://dbpedia.org/resource/Franck_Langolff","http://dbpedia.org/ontology/abstract","Franck Langolff, eigentlich Henri-Alain Langolff (* 1948 in Fès, Marokko; † 8. September 2006 in Rouen) war ein französischer Musiker, der Stücke für zahlreiche bekannte französische Interpreten geschrieben hat, darunter Sophie Marceau, Florent Pagny, Vanessa Paradis, Renaud, Johnny Hallyday, Alain Souchon, Patricia Kaas, Yannick Noah und Sylvie Vartan. Sein größter internationaler Erfolg war Joe le taxi, das er 1987 für Vanessa Paradis schrieb. Joe le taxi stand 1987 in Frankreich elf Wochen an der Spitze der Single-Charts, wurde auch in Belgien Nummer 1, kam in Deutschland auf Platz 8 und in Großbritannien – damals ungewöhnlich für ein französischsprachiges Lied – auf Platz 3. Weitere, in Frankreich sehr bekannte Titel sind Morgane de toi (1983 für Renaud) und SOS Éthiopie (1985 mit Renaud für Chanteurs sans frontières) Langolff war enger Freund und ständiger Musiker von Renaud. Im Alter von 58 Jahren ist er an Lungenkrebs gestorben."
"http://dbpedia.org/resource/Franck_Langolff","http://dbpedia.org/ontology/abstract","Franck Langolff (1948 – 8 November 2006) was a French composer and guitarist. 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/Franck_Langolff","http://dbpedia.org/ontology/abstract","Franck Langolff (echte naam: Henri-Alain Langolff) (Fez (Marokko), 1948 - Rouen, 8 september 2006) was een Franse componist, zanger en gitarist. Langolff werd geboren in Fez (Marokko) en woonde vanaf 1958 in Canteleu. Hij leerde harmonica spelen en later ook elektrische gitaar en basgitaar. In de jaren 1960 was hij bassist in enkele regionale groepen en had een bescheiden succes aan het begin van de jaren 1970 met de groep Mardi sous la Pluie uit Rouen en hun single Descends dans la rue waarvan hij medeauteur was. Hij verhuisde dan naar Parijs en raakte er bevriend met de zanger Renaud, voor wie hij de muziek schrijft bij een aantal nummers. Onder anderen Alain Souchon, Johnny Hallyday, Patricia Kaas, Sylvie Vartan en Yannick Noah namen composities op van Langolff. Hij werkte ook samen met Serge Gainsbourg en bracht zelf een aantal singles uit. In 1985 schreef hij samen met tekstschrijver Étienne Roda-Gil een album vol (Certitude, haar enige album) voor de jonge actrice Sophie Marceau. Twee jaar later leverde het duo Joe le taxi af, het nummer dat de carrière lanceerde van Vanessa Paradis en dat naar de top van de hitparade schoot in Frankrijk en in Groot-Brittannië. Langolff schreef veel nummers voor Vanessa Paradis; ook Commando, de single uit de cd Bliss waarmee ze na een lange afwezigheid in 2000 weer opdook in de platenwinkels, is van zijn hand (de tekst was van Didier Golemanas). Hij overleed in 2006 aan de gevolgen van longkanker. In 2010 verscheen de cd van het multimedia-project Dr. Tom ou la liberté en cavale, waarvan alle nummers (op een na, waarvoor zijn zoon Norman mee instond) geschreven zijn door Franck Langolff op tekst van . Ze werden uitgevoerd door Alain Souchon, Yannick Noah, Renaud, Vanessa Paradis, Thomas Dutronc, en anderen."
"http://dbpedia.org/resource/Franck_Langolff","http://dbpedia.org/ontology/abstract","Franck Langolff (nascido Henri-Alain Langolff, Fez, 1948) é um compositor francês. Até os dez anos, ele viveu em Marrocos, onde nasceu, antes de se mudar para Canteleu em 1958. Ele trabalhou com grandes nomes da música francesa, como Serge Gainsbourg, Étienne Roda-Gil, Johnny Hallyday, Vanessa Paradis, Sophie Marceau, etc. Franck Langolff morreu em Ruão no dia 8 de setembro de 2006, aos 58 anos, por conta de complicações de um câncer de pulmão."
"http://dbpedia.org/resource/Franck_Langolff","http://dbpedia.org/ontology/abstract","Franck Langolff, de son vrai nom Henri-Alain Langolff, est un compositeur de musique français né le 6 mai 1948 à Fès au Maroc et mort à Rouen le 8 septembre 2006, à l'âge de 58 ans."
"http://dbpedia.org/resource/Franck_Langolff","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Franck_Langolff","http://schema.org/sameAs","http://viaf.org/viaf/5139415"
"http://dbpedia.org/resource/Franck_Langolff","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Franck_Langolff?oldid=1067723325&ns=0"
"http://dbpedia.org/resource/Franck_Langolff","http://dbpedia.org/ontology/wikiPageLength",642
"http://dbpedia.org/resource/Franck_Langolff","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Franck_Langolff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Franck_Langolff"
