"subject","predicate","object"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/2000/01/rdf-schema#comment","Marguerite de la Sablière, ursprungligen Marguerite Hessein, född 1636 i Paris, död 8 januari 1693 i Paris, var en fransk kulturmecenat och salongsvärd. Hon var bland annat finansiär åt författaren Jean de La Fontaine."
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/2000/01/rdf-schema#comment","Marguerite Hessein, dame de La Sablière, baptisée le 18 mars 1640 et morte le 6 janvier 1693, est une salonnière française."
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://xmlns.com/foaf/0.1/name","Marguerite de la Sablière"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/property/name","Marguerite de la Sablière"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Bussy-Rabutin_-_Marguerite_Hessein,_dame_de_Rambouillet_de_la_Sablière_(bgw19_0371)_(cropped).jpg"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/deathDate",1693-01-08
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1693_deaths"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_women_scientists"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_philanthropists"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1640_births"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_philanthropists"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_scientists"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_salon-holders"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageID",2401074
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageRevisionID",1106175944
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Perrault"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymath"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Auguste,_marquis_de_La_Fare"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_women_scientists"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1693_deaths"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomy"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_de_Rabutin-Chantal,_marquise_de_Sévigné"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_de_La_Fontaine"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salonist"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_philanthropists"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1640_births"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jupiter"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women_in_science"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Encyclopedia_of_Philosophy"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Personne_de_Roberval"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Bernier"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Boileau-Despréaux"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Gassendi"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV_of_France"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_women_scientists"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_philanthropists"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Sauveur"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Amfrye_de_Chaulieu"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_salon-holders"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Champmeslé"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iep.utm.edu/lasablie/"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FS1cAAAAcAAJ&q=inauthor%3A%22Marguerite%20RAMBOUILLET%20DE%20LA%20SABLI%C3%88RE%22&pg=PP1"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079j1n"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marguerite_Hessein_de_La_Sablière"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1130814777"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tezt"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marguerite_Hessein_de_La_Sablière"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/204956620"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315631880"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ла_Саблиер,_Маргарита_де"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1964729"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marguerite_Hessein_de_La_Sablière"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070428921"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marguerite_de_la_Sablière"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Marguerite_de_la_Sablière"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C."
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Bussy-Rabutin_-_Marguerite_Hessein,_dame_de_Rambouillet_de_la_Sablière_(bgw19_0371)_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/property/birthName","Marguerite Hessein"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/property/deathDate",1693-01-08
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/property/fields","mathematics, physics, astronomy, philosophy, history, writing"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/property/nationality","French"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/property/spouse","Antoine de Rambouillet"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/property/volume",16
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/property/wstitle","La Sablière, Marguerite de"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/abstract","Marguerite Hessein de La Sablière (* 1636 in Paris; † 8. Januar 1693 ebenda), eigentlich Marguerite Hessein, war eine Patronin von Künstlern, Schriftstellern und Wissenschaftlern. Sie führte in Paris einen Literarischen Salon und verkörperte in Frankreich die „wissenschaftliche Frau“ am Vorabend der Aufklärung. Sie war die langjährige Mäzenin und treue Freundin des Fabeldichters Jean de la Fontaine."
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/abstract","Marguerite de la Sablière (French pronunciation: [maʁɡ(ə)ʁit də la sablijɛʁ]; c. 1640 – 8 January 1693), was a French salonist and polymath, friend and patron of Jean de La Fontaine, was the wife of Antoine Rambouillet, sieur de la Sablière (1624–1679), a Protestant financier and poet entrusted with the administration of the royal estates, her maiden name being Marguerite Hessein."
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/abstract","Маргарита де Ла Саблие́р, урождённая Эссе́йн (фр. Marguerite Hessein de La Sablière; 1636— 8 января 1693) — хозяйка известного салона в Париже, в котором собирались выдающиеся учёные и светские люди того времени. Ей посвящены лучшие басни Лафонтена."
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/abstract","Marguerite de la Sablière, ursprungligen Marguerite Hessein, född 1636 i Paris, död 8 januari 1693 i Paris, var en fransk kulturmecenat och salongsvärd. Hon var bland annat finansiär åt författaren Jean de La Fontaine. Marguerite de la Sablière gifte sig 1654 med Antoine Rambouillet, sieur de la Sablière (1624–1679), en protestantisk poet och finansiär med ansvar för den kungliga kassan. Hon fick en fin utbildning i bland annat latin, matematik, fysik, anatomi och astronomi, och hennes salong var en mötesplats för poeter, forskare och författare likväl som medlemmar av hovet. Hon hade ett känt kärleksförhållande med poeten markis Charles Auguste de La Fare. Maken fick henne en tid inlåst i kloster, men år 1677 kom makarna överens om en separation, och hon fick tillgång till räntan på sin hemgift. Då hennes förhållande med La Fare avslutats år 1679 konverterade hon till katolicismen och bosatte sig i klostret Neuve-des-Petits-Champs, där hon ägnade sig åt välgörenhet och sjukvård. Hon tillerkändes en pension av monarken för sin konverterings skull."
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/abstract","Marguerite Hessein, dame de La Sablière, baptisée le 18 mars 1640 et morte le 6 janvier 1693, est une salonnière française."
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Salonist"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marguerite_de_la_Sablière?oldid=1106175944&ns=0"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/wikiPageLength",6187
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/birthName","Marguerite Hessein"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marguerite_de_la_Sablière"
