"subject","predicate","object"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartercard_Cup"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Pongia"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Bartercard_Cup"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orangetheory_Stadium"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartercard_Premiership"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt_Albert_Lions"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whetu_Taewa"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Springs_Stadium"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbie_Shadbolt"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Bartercard_Cup"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitakere_Rangers"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Mitchell_(rugby)"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Hermansson"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waicoa_Bay_Stallions"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bussell"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_rugby_league_team"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Edwards"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CanterburyBulls.jpg"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke's_Bay_rugby_league_team"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Bartercard_Cup"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McPhail_(rugby_league)"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Endacott"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Lions"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Bartercard_Cup"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_League_Cup"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitemata_Stadium"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Bartercard_Cup"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Competition"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Country_Cardinals"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_rugby_league_team"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_City_Shiners"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_League_Park"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_in_Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion_Red_Cup"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Auld"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Bartercard_Cup"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Baskerville_Trophy"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Stuart"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamaki_Leopards"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_rugby_league_team"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Rugby_League"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_rugby_league_teams"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain_national_rugby_league_team"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dorreen"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Bartercard_Cup"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island_Scorpions"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_rugby_league_team"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendon_Tuuta"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060822211026/http:/www.canterburyleague.co.nz/"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ct7dz"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canterbury_rugby_league_team"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4f17e"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5033720"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_league_club"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_League_in_New_Zealand"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colour_box"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OldBartercard"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BartercardPremiership"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CanterburyBulls.jpg?width=300"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/property/clubname","Canterbury rugby league team"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/property/coach","Andrew Auimatagi"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/property/colours","Red"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/property/colours","Black"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/property/founded",1912
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/property/fullname","Canterbury Rugby League Football Club"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Orangetheory_Stadium"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/property/league","http://dbpedia.org/resource/National_Competition"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/property/nickname","Bulls, Reds"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/property/cup","http://dbpedia.org/resource/Bartercard_Premiership"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/property/cup","http://dbpedia.org/resource/Bartercard_Cup"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/property/cup","http://dbpedia.org/resource/Rugby_League_Cup"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/abstract","The Canterbury rugby league team (also known as the Canterbury Bulls) are a rugby league team who represent the Canterbury Rugby League. They currently compete in the Albert Baskerville Trophy. Their home ground is Orangetheory Stadium in Christchurch."
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/property/cup1titles",20002003
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/property/cup2titles",2009
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/property/cup3titles",1934
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/property/exited",2009
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/property/premierships",197519932014
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/property/runnerups",19971998
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canterbury_rugby_league_team?oldid=1000507671&ns=0"
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://dbpedia.org/ontology/wikiPageLength",10615
"http://dbpedia.org/resource/Canterbury_rugby_league_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canterbury_rugby_league_team"
