"subject","predicate","object"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInKentOnTheRiverThames"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540532"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheDAPostcodeArea"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalBoroughsOfEngland"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-metropolitanDistricts"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2000/01/rdf-schema#label","Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2000/01/rdf-schema#label","Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2000/01/rdf-schema#label","Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2000/01/rdf-schema#label","다트퍼드"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2000/01/rdf-schema#label","Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2000/01/rdf-schema#label","Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2000/01/rdf-schema#label","Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2000/01/rdf-schema#label","Dartford (plaats)"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2000/01/rdf-schema#label","Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2000/01/rdf-schema#label","Дартфорд"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2000/01/rdf-schema#label","達特福德"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2000/01/rdf-schema#label","Дартфорд"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2000/01/rdf-schema#label","Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2000/01/rdf-schema#label","Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2000/01/rdf-schema#comment","達特福德（Dartford）是英國的一座城鎮，位於肯特郡，大倫敦東側。"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2000/01/rdf-schema#comment","Dartford är en stad i grevskapet Kent i sydöstra England. Staden ligger 26 km öst-sydöst om London."
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2000/01/rdf-schema#comment","Dartford é uma cidade situada no Condado de Kent, no sudeste da Inglaterra, a 25 km do centro de Londres, com uma população de 85 911 habitantes (Censo 2001). A cidade se estende por um pequeno vale por onde corre o rio , no local onde passava a velha estrada de Londres para Dover, daí seu nome, Darent+ Ford. Apesar de hoje em dia ser apenas uma cidade dormitório de Londres, tem uma história importante na cultura britânica."
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite in Kent é Dartford."
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2000/01/rdf-schema#comment","Dartford – miasto w Anglii, w hrabstwie Kent, w dystrykcie Dartford, położone nad rzeką Darent, na południowo-wschodnich przedmieściach Londynu."
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2000/01/rdf-schema#comment","Дартфорд (англ. Dartford) — місто в графстві Кент у Південно-Східній Англії, адміністративний центр однойменного району."
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2000/01/rdf-schema#comment","Dartford es una localidad ubicada en el condado de Kent, en la región del sudeste de Inglaterra. Según el censo de 2001, contaba con 85 911 habitantes."
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2000/01/rdf-schema#comment","Да́ртфорд — город в графстве Кент в Юго-Восточной Англии, административный центр одноименного района. В нём находился офис компании (Compuware), а также находится завод Caterham Cars. Жителей: 85 911 (2001). В Сванскомбе (округ Дарфорд) найдены останки человека, жившего более 400 000 тыс. лет назад."
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2000/01/rdf-schema#comment","Dartford is the principal town in the Borough of Dartford, Kent, England. It is located 18 miles (29 kilometres) south-east of Central London andis situated adjacent to the London Borough of Bexley to its west. To its north, across the Thames estuary, is Thurrock in Essex, which can be reached via the Dartford Crossing."
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2000/01/rdf-schema#comment","Dartford​ Dartford ist eine Stadt und Verwaltungssitz des gleichnamigen Boroughs im Nordwesten der Grafschaft Kent in der Region South East England. Die Stadt grenzt unmittelbar an Greater London. Die Stadt liegt im Tal des Flusses Darent, durch das die alte Heerstraße von London nach Dover führt. Der Name der Stadt beruht auf einer Zusammenziehung von Darent und Ford (deutsch: Furt). Berichte über eine Furt im River Darent gibt es aus römischer Zeit. Heute wohnen in Dartford vor allem Pendler, die in London arbeiten. Die Einwohnerzahl beträgt 56.818 (Stand: 2001).Zudem ist die Stadt bekannt als Standort eines der größten Shopping-Centers Englands, dem ."
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2000/01/rdf-schema#comment","다트퍼드(Dartford)는 잉글랜드 켄트주에 위치한 도시로, 인구는 2001년 기준 85,911명이다."
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2000/01/rdf-schema#comment","Dartford is een plaats in het bestuurlijke gebied Dartford, in het Engelse graafschap Kent. De plaats telt ongeveer 57.000 inwoners."
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2000/01/rdf-schema#comment","Dartford est la principale ville du borough de Dartford. Elle est située dans la partie nord-ouest du Kent en Angleterre, à 25 km du centre de Londres, en direction de l'est-sud-est. Le centre-ville est situé dans une vallée traversée par la rivière Darent, au croisement de l'ancienne route allant de Londres à Douvres, d'où le nom, provenant de Darent et ford (gué). Dartford devint une ville de commerce au Moyen Âge mais est aujourd'hui principalement une ville de la banlieue du grand Londres."
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2000/01/rdf-schema#comment","Dartford è un comune inglese della contea del Kent. Nel Medioevo fu una città di commerci. Una Blue plaque alla Dartford station ricorda che lì s'incontrarono Mick Jagger e Keith Richards, nativi della città, formando così i Rolling Stones."
"http://dbpedia.org/resource/Dartford","http://xmlns.com/foaf/0.1/name","Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.43999862670898
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.2199999988079071
"http://dbpedia.org/resource/Dartford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_War_Memorial_in_Dartford_(VIII).jpg"
"http://dbpedia.org/resource/Dartford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Elizabeth_II_Bridge,_Dartford,_England_-_Feb_2009.jpg"
"http://dbpedia.org/resource/Dartford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mick_Jagger_Sculpture_in_Dartford_Central_Park.jpg"
"http://dbpedia.org/resource/Dartford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Chemical_Works_at_Dartford_circa_1896_Wellcome_L0021381.jpg"
"http://dbpedia.org/resource/Dartford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Oak_Pub,_Dartford_(view_from_southwest).jpg"
"http://dbpedia.org/resource/Dartford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stedmemomorial.jpg"
"http://dbpedia.org/resource/Dartford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GreenhitheStationFastrack5309.jpg"
"http://dbpedia.org/resource/Dartford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_Side_of_1_High_Street,_Dartford_(Detail).jpg"
"http://dbpedia.org/resource/Dartford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DartfordHolyTrinityDarent4891.jpg"
"http://dbpedia.org/resource/Dartford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DartfordManorHouse4861.jpg"
"http://dbpedia.org/resource/Dartford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DartfordOrchard4858.jpg"
"http://dbpedia.org/resource/Dartford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DartfordPriory4878.jpg"
"http://dbpedia.org/resource/Dartford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DartfordStation4840.jpg"
"http://dbpedia.org/resource/Dartford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dartford_Library_from_the_Southwest_Corner.jpg"
"http://dbpedia.org/resource/Dartford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southwest_Corner_of_Holy_Trinity_Church,_Dartford.jpg"
"http://dbpedia.org/resource/Dartford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Park,_Dartford_-_geograph.org.uk_-_242108.jpg"
"http://dbpedia.org/resource/Dartford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bluewater3770.jpg"
"http://dbpedia.org/resource/Dartford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Kent"
"http://dbpedia.org/resource/Dartford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_the_River_Thames"
"http://dbpedia.org/resource/Dartford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unparished_areas_in_Kent"
"http://dbpedia.org/resource/Dartford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dartford"
"http://dbpedia.org/resource/Dartford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_of_London"
"http://dbpedia.org/resource/Dartford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Market_towns_in_Kent"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageID",1211852
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageRevisionID",1123990834
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Irish"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalk"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_House_Hospital"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainsbury's"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erith"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bexleyheath"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mick_Jagger_Sculpture_in_Dartford_Central_Park.jpg"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GreenhitheStationFastrack5309.JPG"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_South"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Kent"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Snowden"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewing"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulling"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluewater_(shopping_centre)"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Counties_East_Football_League_Division_1"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_for_London"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strictly_Come_Dancing"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littlebrook_Power_Station"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Darent"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_period"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stedmemomorial.jpg"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asda"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Richards"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Oak_Pub,_Dartford_(view_from_southwest).jpg"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunpowder"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_settlement"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_James_Erasmus_Wilson"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Co-operative_Group"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Cray"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_on_the_River_Thames"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Joyce_Green"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Wade"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_conquest_of_England"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_Crook"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watling_Street"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrim"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Cooper_(bicycle_framebuilder)"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serfdom"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Morgan_(comedian)"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1381_Poll_Tax_Revolt"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Lee_(cricketer)"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanau"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford_Heath"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford_Library"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escalators"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_County_Football_League"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ale"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manorialism"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vox_(musical_equipment)"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TK_Maxx"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Frobisher"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_lime"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swanscombe_Heritage_Park"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Countries"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rail"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurrock"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Place_in_the_Sun_(British_TV_series)"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidcup"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_villa"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Arnold"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Football_United_F.C."
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_England_Development_Agency"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Rider"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Walter_Jennings"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Orbital"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Blake_(artist)"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unparished_areas_in_Kent"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frobisher_Bay"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Allison"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_London"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wat_Tyler"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primark"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VI_of_England"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Min_Patel"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Darenth"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_V_of_England"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Kent_Line"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A2_road_(Great_Britain)"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_I_of_England"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhithe"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxons"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Sturge"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princes_Park,_Dartford"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC30"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orpington"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
