"subject","predicate","object"
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/2000/01/rdf-schema#comment","Komunitas biseksual (dikenal juga sebagai komunitas biseksual/panseksual, bi/pan/cair) termasuk anggota komunitas LGBT yang mengidentifikasi diri sebagai biseksual, panseksual, atau . Orang yang mengidentifikasi sebagai biseksual dapat menerima kebencian atau ketidaksukaan khusus secara langsung (bifobia), stereotip, dan penolakan (penghapusan biseksual) baik dari orang gay maupun heteroseksual. Orang dapat berkata bahwa biseksual hanya tidak yakin atas perasaan mereka atau sekadar melewati sebuah ""fase"" dan mereka akan atau sebaiknya ""menentukan"" atau ""menemukan"" jenis kelamin yang mereka tertarik. Di sisi lain, dukungan dan pengakuan akan biseksual meningkat di komunitas LGBT."
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/2000/01/rdf-schema#comment","Im Rahmen des Konzepts queerer Gemeinschaften bilden bisexuelle Menschen die bisexuelle Gemeinschaft als Teil der LGBT-Gemeinschaft. Zu ihr gehören auch aktivistische Gruppen, die versuchen, die individuelle und gesellschaftliche Auseinandersetzung mit Bisexualität zu fördern."
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/2000/01/rdf-schema#comment","The bisexual community, also known as the bi+, m-spec, bisexual/pansexual, or bi/pan/fluid community, includes members of the LGBT community who identify as bisexual, pansexual, omnisexual, polysexual and sexually fluid. As opposed to hetero- or homosexual people, people in the bisexual community experience attraction to more than one gender."
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/2000/01/rdf-schema#comment","La comunità bisessuale (nota anche come bisessuali/pansessuali, bi/pan/fluidi, o comunità non monosessuale) comprende quei membri della comunità LGBT che si identificano come bisessuali, pansessuali o sessualmente fluidi. D'altra parte v'è anche un maggior sostegno, inclusione e visibilità, all'interno della comunità LGBT."
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/2000/01/rdf-schema#comment","К бисексуальному сообществу относятся члены ЛГБТ-сообщества, которые идентифицируют себя как бисексуалы, пансексуалы или ."
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/2000/01/rdf-schema#comment","La communauté bisexuelle (également connue comme communauté bisexuelle/pansexuelle, ou communauté bi/pan/fluid) inclut les membres de la communauté LGBT+ qui s'identifient en tant que bisexuels, pansexuels, ou « sexuellement fluides » (appelés aussi hétéro/homo flexibles)."
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/2000/01/rdf-schema#comment","O conceito da comunidade bissexual é muito complexo e controverso. Os bissexuais estão na situação peculiar de receber o ódio, a desconfiança, ou a negação, chamada bifobia, de elementos tanto das populações heterossexuais como de homossexuais. Há naturalmente algum elemento da sensação geral de antiLGBT, mas algumas pessoas insistem que a pessoa bissexual é insegura das suas sensações verdadeiras, que eles estão experimentando ou atravessando ""uma fase"", e que eles conseqüentemente fazem ou devem ""decidir"" ou ""descobrir"" a que gênero (singular) eles são sexualmente atraídos."
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bisexual_erasure"
"http://dbpedia.org/resource/Bisexual_community","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bis_at_NEM.jpg"
"http://dbpedia.org/resource/Bisexual_community","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bisexual_Pride_Flag.svg"
"http://dbpedia.org/resource/Bisexual_community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pansexuality"
"http://dbpedia.org/resource/Bisexual_community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_communities"
"http://dbpedia.org/resource/Bisexual_community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bisexual_culture"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageID",3216278
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageRevisionID",1119710832
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Pride"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_network"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Hill_(politician)"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_March"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lani_Kaʻahumanu"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biromantic"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robyn_Ochs"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_media_portrayals_of_bisexuality"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BECAUSE_(Conference)"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bisexual_Option"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_communities"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbian"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_out"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_movement"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bi_Women_Quarterly"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleve_Jones"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courage_Campaign"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_bisexuality"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biphobia"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_culture"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pansexuality"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Equality_March"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loraine_Hutchins"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Conference_on_Bisexuality"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activism"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pansexual"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Huffington"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pansexuality"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_community"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisexuality"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getting_Bi"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BiNet_USA"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_fluidity"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisexual_erasure"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisexual_lighting"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bis_at_NEM.jpg"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisexuality_in_the_United_States"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BiCon_(UK)"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_community"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_parade"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polysexual"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonstration_(people)"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bi_Any_Other_Name"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisexual_Awareness_Week"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bi_Community_News"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisexual_Resource_Center"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisexual_community"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Klein_(sex_researcher)"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bisexual_Pride_Flag.svg"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisexual"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_C._Rodriguez_Rust"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Bisexuality"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Area_Bisexual_Network"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bisexual_culture"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrate_Bisexuality_Day"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexually_fluid"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191230185010/http:/www.binetusa.org/"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biwomenquarterly.com/"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyabn.org/"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biwriters.org"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ambi.org/"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageExternalLink","http://bi.org"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageExternalLink","http://biwomenboston.org"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bisocialnetwork.com"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110903161819/http:/www.bimagazine.org/"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bicommunitynews.co.uk"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageExternalLink","http://community.livejournal.com/lnbi_berichten"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageExternalLink","http://arquivo.pt/wayback/20160518095000/http:/www.thefence.ca/"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.binetusa.org/"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageExternalLink","https://biresource.org/wp-content/uploads/2019/03/Mental-Health-Brochure-2019.pdf"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageExternalLink","https://biresource.org/"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100516151154/http:/www.raspberrymousse.net/"
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бисексуальное_сообщество"
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3F95i"
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bisexuelle_Gemeinschaft"
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zyqd"
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бі-спільнота"
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komunitas_biseksual"
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q351403"
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bisexual_community"
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comunità_bisessuale"
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comunidade_bissexual"
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cymuned_ddeurywiol"
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הקהילה_הביסקסואלית"
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Communauté_bisexuelle"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bisexuality_topics_sidebar"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bisexuality_topics"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LGBT"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Section_link"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bisexual_Pride_Flag.svg?width=300"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/property/date",2019-12-30
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/property/date","April 2017"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/property/url","https://web.archive.org/web/20191230185010/http:/www.binetusa.org/"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/abstract","The bisexual community, also known as the bi+, m-spec, bisexual/pansexual, or bi/pan/fluid community, includes members of the LGBT community who identify as bisexual, pansexual, omnisexual, polysexual and sexually fluid. As opposed to hetero- or homosexual people, people in the bisexual community experience attraction to more than one gender."
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/abstract","К бисексуальному сообществу относятся члены ЛГБТ-сообщества, которые идентифицируют себя как бисексуалы, пансексуалы или ."
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/abstract","La communauté bisexuelle (également connue comme communauté bisexuelle/pansexuelle, ou communauté bi/pan/fluid) inclut les membres de la communauté LGBT+ qui s'identifient en tant que bisexuels, pansexuels, ou « sexuellement fluides » (appelés aussi hétéro/homo flexibles). Il existe une forme d'homophobie ciblant spécifiquement les personnes bisexuelles appelée biphobie. La bisexualité est une orientation qui a longtemps été occultée au sein de la communauté LGBT et demeure associée à des stéréotypes et des lieux communs. Les personnes bisexuelles ont parfois à subir la négation de leur bisexualité (occultation de la bisexualité) à la fois de la part de personnes hétérosexuelles et homosexuelles. Un préjugé commun est d'affirmer que les personnes bisexuelles ne sont pas vraiment stables dans leur orientation sexuelle et quelles finiront par choisir par quel sexe ou genre elles sont attirées. La communauté bisexuelle demeurant relativement invisible en raison de l'occultation de la bisexualité, des initiatives visant à donner une meilleure visibilité et à promouvoir les droits spécifiques aux personnes bisexuelles ont vu le jour, notamment au sein de la communauté LGBT."
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/abstract","До бісексуальної спільноти (також відомої як спільноти bi +, bisexual/pansexual або bi/pan/fluid) належать члени ЛГБТ+-спільноти, які ідентифікують себе як бісексуалів, пансексуалів чи сексуально плинних людей."
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/abstract","Im Rahmen des Konzepts queerer Gemeinschaften bilden bisexuelle Menschen die bisexuelle Gemeinschaft als Teil der LGBT-Gemeinschaft. Zu ihr gehören auch aktivistische Gruppen, die versuchen, die individuelle und gesellschaftliche Auseinandersetzung mit Bisexualität zu fördern."
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/abstract","La comunità bisessuale (nota anche come bisessuali/pansessuali, bi/pan/fluidi, o comunità non monosessuale) comprende quei membri della comunità LGBT che si identificano come bisessuali, pansessuali o sessualmente fluidi. Le persone che si identificano come bisessuali o pansessuali possono essere oggetto di specifiche e dirette manifestazioni di odio e diffidenza (Bifobia), di stereotipi LGBT o di negazione sia da parte degli eterosessuali sia da parte dei gay. In via generale alcuni insistono sul fatto che possono essere definiti come bisessuali coloro che stanno vivendo e passando attraverso una ""fase"" e che quindi devono ""decidere"" o ""scoprire"" da quale sesso si sentono maggiormente attratti e nei confronti del quale sono più sicuri dei propri sentimenti. D'altra parte v'è anche un maggior sostegno, inclusione e visibilità, all'interno della comunità LGBT."
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/abstract","O conceito da comunidade bissexual é muito complexo e controverso. Os bissexuais estão na situação peculiar de receber o ódio, a desconfiança, ou a negação, chamada bifobia, de elementos tanto das populações heterossexuais como de homossexuais. Há naturalmente algum elemento da sensação geral de antiLGBT, mas algumas pessoas insistem que a pessoa bissexual é insegura das suas sensações verdadeiras, que eles estão experimentando ou atravessando ""uma fase"", e que eles conseqüentemente fazem ou devem ""decidir"" ou ""descobrir"" a que gênero (singular) eles são sexualmente atraídos."
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/abstract","Komunitas biseksual (dikenal juga sebagai komunitas biseksual/panseksual, bi/pan/cair) termasuk anggota komunitas LGBT yang mengidentifikasi diri sebagai biseksual, panseksual, atau . Orang yang mengidentifikasi sebagai biseksual dapat menerima kebencian atau ketidaksukaan khusus secara langsung (bifobia), stereotip, dan penolakan (penghapusan biseksual) baik dari orang gay maupun heteroseksual. Orang dapat berkata bahwa biseksual hanya tidak yakin atas perasaan mereka atau sekadar melewati sebuah ""fase"" dan mereka akan atau sebaiknya ""menentukan"" atau ""menemukan"" jenis kelamin yang mereka tertarik. Di sisi lain, dukungan dan pengakuan akan biseksual meningkat di komunitas LGBT."
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bisexual_community?oldid=1119710832&ns=0"
"http://dbpedia.org/resource/Bisexual_community","http://dbpedia.org/ontology/wikiPageLength",20820
"http://dbpedia.org/resource/Bisexual_community","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bisexual_community"
