"subject","predicate","object"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_the_London_Borough_of_Enfield"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Vase"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Counties_Football_League"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Spartan_South_Midlands_Football_League"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitchero.com/clubs/enfieldboroughfc/"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30643437"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qqMa"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Combined_Counties_League"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EnfieldBoroughFC.png?width=300"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/body","E41B17"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/body","FFD700"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/body",252
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/chairman","Marvin Walker"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/clubname","Enfield Borough"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/founded",2016
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/fullname","Enfield Borough Football Club"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/ground","The Maurice Rebak Stadium, Finchley"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/imageSize",130
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/leftarm",252
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/leftarm","FFD700"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/leftarm","E41B17"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Anthony_McNamee"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/nickname","Panthers"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/owners","Marvin Walker & Aaron Archer"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/patternLa","39600.0"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/rightarm","E41B17"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/rightarm","FFD700"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/rightarm",252
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/shorts",252
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/shorts","FFD700"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/socks",252
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/socks","FFD700"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/website","http://www.pitchero.com/clubs/enfieldboroughfc/"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://www.georss.org/georss/point","51.60684694444444 -0.17153888888888888"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/patternName","Away colours"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/patternName","Third Kit"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/property/patternName","Home colours"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/ontology/abstract","Enfield Borough Football Club is a football club based in Enfield, Greater London, England. They are currently members of the Eastern Counties League Division One South and play at Wingate & Finchley's Maurice Rebak Stadium."
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Enfield_Borough_F.C.?oldid=1108042086&ns=0"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/ontology/wikiPageLength",3464
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Finchley"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Anthony_McNamee"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Enfield_Borough_F.C."
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.17153888940811 51.606845855713)"
