"subject","predicate","object"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Zealand_census"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Loburn_school.jpg"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_River_/_Rakahuri"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Grey_/_Maukatere"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waimakariri_District"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Area"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_New_Zealand"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waimakariri_District"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangiora"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_in_New_Zealand"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Plains"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fault_scarp"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Loburn"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qved"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6663906"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z6jm7"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Loburn"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Loburn"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mapframe"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decimals"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_population_data_2018_SA2"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_school_roll_data"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Waimakariri_District,_New_Zealand"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Welcome_sign_in_Loburn_New_Zealand,_2013.jpg?width=300"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/areaCode",3
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/areaTotalKm",89.43000000000001
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/elevationFootnotes",""
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/elevationFt",380
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/elevationM",116
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/imageCaption","Welcome sign to Loburn, looking east towards Loburn School ."
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/imageSkyline","Welcome sign in Loburn New Zealand, 2013.jpg"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/postalCode",7472
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/postalCodeType","Postcode"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/seat","Te Tai Tonga"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/seat","Kaikoura"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/seatType","Electorates"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Rural_Area"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/subdivisionName","Rangiora-Ashley Ward"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Waimakariri_District"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/subdivisionName","New Zealand"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Territorial_authority"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_regions_in_New_Zealand"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/subdivisionType","Ward"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Time_in_New_Zealand"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/timezoneDst","NZDT"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/totalType","Rural"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/utcOffset","+12"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/utcOffsetDst","+13"
"http://dbpedia.org/resource/Loburn","http://www.georss.org/georss/point","-43.25 172.53333333333333"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/abstract","Loburn est une localité rurale du Nord de la région de Canterbury, située dans l’Île du Sud de la Nouvelle-Zélande."
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/abstract","Loburn is a rural community in North Canterbury, New Zealand. It is located ten kilometres northwest of Rangiora and nearly 50 kilometres north of Christchurch. Loburn is a small community, with no shops. Local industries include a cheese factory and orchards. Farms in the community include those raising sheep, cattle and emu."
"http://dbpedia.org/resource/Loburn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Loburn?oldid=1069647535&ns=0"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","89.43"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/wikiPageLength",10112
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/areaCode","03"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/areaTotal",89430000.0
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/elevation",116.0
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/elevation",115.824
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/postalCode","7472"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/utcOffset","+13"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/utcOffset","+12"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Waimakariri_District"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Time_in_New_Zealand"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Rural_Area"
"http://dbpedia.org/resource/Loburn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Loburn"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(172.5333404541 -43.25)"
