"subject","predicate","object"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Die MTV Video Music Awards 2009 fanden am 13. September 2009 in der Radio City Music Hall in New York City statt. Der Komiker Russell Brand war der Moderator wie schon 2008. Madonna eröffnete die Show mit einem Nachruf auf Michael Jackson. Danach tanzte Janet Jackson live auf der Bühne während im Hintergrund das Video Scream mit Michael Jackson lief. Am 4. August wurden die Nominierungen vorgestellt. Beyoncé und Lady Gaga waren jeweils in neun Kategorien und Britney Spears in sieben nominiert."
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","26-я церемония музыкальных наград MTV Video Music Awards 2009 прошла 13 сентября 2009 года в Нью-Йоркском Радио-сити-мьюзик-холл. Второй год подряд ведущим церемонии был британский комик Рассел Бренд. Церемония началась с трибьюта посвященного Майклу Джексону, в нём участвовали: Мадонна, она сказала вступительную речь, и сестра Майкла, Джанет Джексон. 4 августа 2009 года были объявлены номинанты церемонии. Бейонсе и Леди Гага получили больше всех номинаций, по 9. Бритни Спирс получила 7 номинаций. Больше всего получили наград за эту церемонию Бейонсе, Green Day и Леди Гага по 3 награды."
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Gala MTV Video Music Awards 2009 odbyła się 13 września 2009 roku w w Nowym Jorku. Prowadzącym, drugi rok z rzędu, był komik Russell Brand. Otwarcie ceremonii stanowiło przemówienie Madonny na temat Michaela Jacksona. Po jej wystąpieniu oddano hołd Jacksonowi – grupa tancerzy zatańczyła do kilku jego przebojów. Gościnnie pojawiła się również Janet Jackson, która dołączyła do nich na scenie w trakcie utworu ""Scream"". Galę oglądało 9 milionów Amerykanów, co stanowiło wzrost o 17% w porównaniu z 2008 rokiem, a także największą widownię od 2004 roku."
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 26ª edizione degli MTV Video Music Awards si è tenuta il 13 settembre 2009 nel Radio City Music Hall di New York ed è stata condotta dall'attore Russell Brand. Madonna sul red carpet dei VMA 2009, la cantante venne invitata per presentare un tributo speciale a Michael Jackson, scomparso quell'anno"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","2009 MTV Video Music Awards bertempat di September 13, 2009, di Radio City Music Hall di New York City, memberi penghargaan kepada video musik terbaik dari 19 Juni, 2008, sampai 19 Juni, 2009. Komedian Russell Brand memimpin acara untuk kedua kalinya berturut-turut. Pengahragaan diadakan setelah beberapa bulan kematian Michael Jackson. VMAs mendedikasikan malam itu kepada Jackson dengan sebuah retro-music video montage sebagai tribut. Madonna membuka acara dengan berbicara tentang Jackson. Janet Jackson tampil di VMAs untuk membayar tribut kepada saudara laki-lakinya dan menghonor kariernya. Pada akhir acara, mereka menampilkan trailer Michael Jackson's This Is It."
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Les MTV Video Music Awards 2009 ont eu lieu le 13 septembre 2009 au Radio City Music Hall à New York. Le comédien Russell Brand présente la cérémonie pour la deuxième fois d'affilée. La cérémonie a eu lieu quelques mois après la mort de la première et la plus grosse star de MTV, Michael Jackson. Les Video Music Awards dédient la soirée à Jackson avec un montage de ces anciens clips vidéos en hommage. Madonna ouvre la cérémonie avec un discours sur Jackson. Janet Jackson fait une apparition aux Video Music Awards pour rendre un hommage musical à son regretté frère et pour honorer sa carrière. Pour le final de la soirée, ils montrent la bande-annonce de Michael Jackson's This Is It."
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","2009年MTV音乐錄影带大奖（2009 MTV Video Music Awards）的颁奖典礼于2009年9月13日在美国紐約市無線電城音樂廳舉行。喜劇演員羅素·布蘭德（Russell Brand）連兩屆擔任典禮主持人。"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 MTV Video Music Awards, honoring the best music videos from the previous year between June 2008 to June 2009, were presented on September 13, 2009, at the Radio City Music Hall in New York City, and televised by MTV. The ceremony was hosted by Russell Brand. The broadcast was seen by a total of 9 million viewers, a 17% increase over 2008, making it the most-watched VMAs since 2004."
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","2009년 MTV 비디오 뮤직 어워드(2009 MTV Video Music Awards)는 2009년 9월 13일 열린 MTV 비디오 뮤직 어워드로, 라디오 시티 뮤직 홀에서 열렸다. 진행은 러셀 브랜드가 하였다."
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","MTV Video Music Awards 2009（MTVビデオ・ミュージック・アワーズ 2009）は、MTVによる音楽授賞式で2009年の授賞式は9月13日、アメリカ合衆国ニューヨーク市のラジオシティ・ミュージックホールにて開催された。授賞式はコメディアンのラッセル・ブランドが前年に引き続いて2度目の司会を務めている。番組は合計で900万人の視聴者を獲得し、これは2008年の視聴者数を17%上回っただけでなく、以来となる最多視聴者を獲得する結果となった。ラジオシティ・ミュージックホールでの授賞式開催は2006年のVMA以来2年ぶりとなっている。 株式も恒星のシンガー・ソングライターのシャキーラ、テイラー・ロートナー、アメリカ人は、とりわけ、ケイティペリー特色にした。 ノミネート作品は、2009年8月4日に発表された。この中でビヨンセとレディー・ガガは互いに最多となる9部門でノミネートを受け、続いてブリトニー・スピアーズが7部門でノミネートされた。"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://xmlns.com/foaf/0.1/name","2009 MTV Video Music Awards"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://xmlns.com/foaf/0.1/homepage","http://www.mtv.com/vma/2009/"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/property/name",2009
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_MTV_Music_Video_Awards.png"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanye-West-grabs-the-mic-2009-vma.jpg"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_New_York_City"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MTV_Video_Music_Awards_ceremonies"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_awards_in_the_United_States"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_American_music"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_music_awards"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_controversies_in_the_United_States"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageID",23520194
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1122512188
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passion_Pit"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_controversies_in_the_United_States"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjulie"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Know_You_Want_Me_(Calle_Ocho)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Webb"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MeTalkPretty"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_Guns_(song)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smooth_Criminal"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuthin'_but_a_'G'_Thang"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here_It_Goes_Again"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Antin"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson's_This_Is_It"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_I_Ever_Had_(Drake_song)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_meme"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexa_Chung"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asher_Roth"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sober_(Pink_song)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chace_Crawford"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War_Kids"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OK_Go"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essence_(magazine)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Michael_Jackson"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björk"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Use_Somebody"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Womanizer_(song)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Wentz"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karma_Police"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kanye-West-grabs-the-mic-2009-vma.jpg"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Girls"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobra_Starship"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twilight_Saga:_New_Moon"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranoid_(Kanye_West_song)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chillin_(Wale_song)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_Metrics"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabe_Saporta"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Girls_Go_Bad"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisin_&_Yandel"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Independent_(Ne-Yo_song)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Morgan"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uprising_(song)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._R._Rahman"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Love_College"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Keys"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Dreams_(Beyoncé_Knowles_song)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shining_Star_(Earth,_Wind_&_Fire_song)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Lockdown"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leighton_Meester"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamish_Hamilton_(director)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_City_Music_Hall"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muse_(band)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_State_of_Mind"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Will_Rock_You"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foo_Fighters"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabotage_(Beastie_Boys_song)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Life_Would_Suck_Without_You"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gives_You_Hell"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairlift_(band)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beastie_Boys"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristinia_DeBarge"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV2"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jackson"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23RAINYDAYS"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom!_'90"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_New_York_City"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat_for_Lashes"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Stewart"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lee_Roth"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitbull_(entertainer)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Into_the_Great_Wide_Open_(song)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_Things"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnarls_Barkley"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abusadora"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_What_(Pink_song)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Butler"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Belle"
