"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Padiham_F.C._players"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rossendale_United_F.C._players"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clitheroe_F.C._players"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_North_End_F.C."
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bury_F.C._players"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ashton_North_End_F.C._players"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blackburn_Rovers_F.C._players"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clitheroe_F.C."
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reading_F.C._players"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwen_F.C._(1870)"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossendale_United_F.C."
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Darwen_F.C._players"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_death_unknown"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padiham_F.C."
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Michael_Kelly_(cầu_thủ_bóng_đá,_sinh_năm_1877)"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C1TKS"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96392818"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/totalcaps",28
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-footy-midfielder-1870s-stub"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_biography"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/birthDate",1877
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/deathDate","Unknown"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/fullname","Michael J. Kelly"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/goals",0
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/goals",7
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/years",1895
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/years",1898
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/years",1899
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/years",1897
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/years",1902
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/years",1900
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/years",1901
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/totalgoals",7
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/caps",25
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/caps",3
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/abstract","Michael J. Kelly (1877–unknown) was an English footballer who played in the Football League for Blackburn Rovers and Bury."
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Darwen_F.C._(1870)"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Clitheroe_F.C."
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Ashton_North_End_F.C."
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Rossendale_United_F.C."
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Padiham_F.C."
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)__CareerStation__1"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)__CareerStation__2"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)__CareerStation__3"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)__CareerStation__4"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)__CareerStation__5"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)__CareerStation__6"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)__CareerStation__7"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)__CareerStation__8"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Kelly_(footballer,_born_1877)?oldid=1093937172&ns=0"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageLength",2406
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Ashton_North_End_F.C."
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Padiham_F.C."
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Rossendale_United_F.C."
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Clitheroe_F.C."
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Darwen_F.C._(1870)"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Kelly_(footballer,_born_1877)"
