"subject","predicate","object"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinatedActivists"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanSocialists"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanSociologists"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleMurderedInGermany"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atheist109820044"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishPeople"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonreligiousPerson109625789"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanRevolutionaries"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPhilosophers"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPacifists"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPeopleOfPolish-JewishDescent"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPeopleOfWorldWarI"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishFeminists"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRevolutionaries"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pacifist110390199"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedRevolutionaries"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhilosophers"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishEconomists"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedActivists"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryPhilosophers"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radical110503452"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advocate109774783"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianExpatriates"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Socialist110618848"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti–WorldWarIActivists"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti–deathPenaltyActivists"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryGermanWriters"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMurderVictims"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeminists"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheWeimarRepublic"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sociologist110620758"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryWomenWriters"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryWomen"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishWomen"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishWomenInPolitics"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishSocialists"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanJournalists"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disbeliever110015897"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-povertyAdvocates"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishPhilosophers"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanWomenInPolitics"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanWomenPhilosophers"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleEconomists"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishFeminists"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEconomists"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishSociologists"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishSocialists"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanWomen"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishPoliticians"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishRevolutionaries"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAtheists"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheGermanRevolutionOf1918–19"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBerlin"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialists"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFeminists"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMurderVictims"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/2000/01/rdf-schema#label","ローザ・ルクセンブルク"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/2000/01/rdf-schema#label","Rosa Luxemburgová"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/2000/01/rdf-schema#label","羅莎·盧森堡"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/2000/01/rdf-schema#label","روزا لوكسمبورغ"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/2000/01/rdf-schema#label","Rosa Luxemburg"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/2000/01/rdf-schema#label","Роза Люксембург"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/2000/01/rdf-schema#label","Roza Luksemburg"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/2000/01/rdf-schema#label","Rosa Luxemburgo"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/2000/01/rdf-schema#label","Rosa Luxemburg"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/2000/01/rdf-schema#label","Rosa Luxemburg"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/2000/01/rdf-schema#label","Ρόζα Λούξεμπουργκ"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/2000/01/rdf-schema#label","Rosa Luxemburg"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/2000/01/rdf-schema#label","Rosa Luxemburg"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/2000/01/rdf-schema#label","Róża Luksemburg"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/2000/01/rdf-schema#label","Rosa Luxemburg"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/2000/01/rdf-schema#label","로자 룩셈부르크"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/2000/01/rdf-schema#label","Rosa Luxemburg"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/2000/01/rdf-schema#label","Rosa Luxemburg"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/2000/01/rdf-schema#label","Люксембург, Роза"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/2000/01/rdf-schema#label","Rosa Luxemburg"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/2000/01/rdf-schema#label","Rosa Luxemburgo"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/2000/01/rdf-schema#label","Rosa Luxemburg"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/2000/01/rdf-schema#comment","Η Ρόζα Λούξεμπουργκ (5 Μαρτίου 1871 – 15 Ιανουαρίου 1919, στα πολωνικά: Róża ή Rozalia Luksemburg‎, στα γερμανικά: Rosa ή Rosalia Luxemburg‎) ήταν Εβραία φιλόσοφος, μαρξίστρια πολιτική θεωρητικός και επαναστάτρια που ανήκε στο Σοσιαλδημοκρατικό Κόμμα της Γερμανίας και αργότερα στο ."
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/2000/01/rdf-schema#comment","Rosa Luxemburgo (en inglés y alemán: Rosa Luxemburg,​​ en polaco: Róża Luksemburg;​ Zamość, Zarato de Polonia, 5 de marzo de 1871 - Berlín, Alemania, 15 de enero de 1919) fue una teórica marxista polaco-alemana de origen judío, posteriormente ciudadana alemana activa en Polonia y en Alemania.​"
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/2000/01/rdf-schema#comment","روزا لوكسمبورغ (بالبولندية: Róża Luksemburg)‏ (ولدت في 5 مارس 1871 كما في زاموشتس، كونغرس بولندا، الإمبراطورية الروسية، اغتيلت في 15 يناير 1919 في برلين)، سياسية اشتراكية ثورية ومنظّرة ماركسية وفيلسوفة واقتصادية بولندية ولاحقا ألمانية، أثّرت في الحركة العمالية الأوروبية والماركسية ومناهضة النزعة العسكرية، والحركة الأممية البروليتارية."
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/2000/01/rdf-schema#comment","Rosa Luxemburg (Zamość (Polen), 5 maart 1871 - Berlijn, 15 januari 1919) was een Duitse marxistische politica, filosofe en revolutionaire. Ze werd geboren in een Pools-Joods middenklassengezin, in Wijselland ofwel Russisch Polen."
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/2000/01/rdf-schema#comment","Rosa Luxemburg, in polacco Róża Luksemburg (Zamość, 5 marzo 1871 – Berlino, 15 gennaio 1919), è stata una filosofa, economista, politica e rivoluzionaria polacca naturalizzata tedesca. Fiera propugnatrice del socialismo rivoluzionario e tra le principali teoriche del marxismo consiliarista in Germania, in vita s'oppose strenuamente tanto all'approccio politico moderato e tendenzialmente revisionista del Partito Socialdemocratico di Germania e della II Internazionale (dei quali fu a lungo un'esponente di spicco), quanto al centralismo democratico propugnato da Lenin e, di conseguenza, alla prassi rivoluzionaria dei bolscevichi, rivendicando invece l'importanza del mantenimento delle libertà fondamentali."
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/2000/01/rdf-schema#comment","Róża Luksemburg, właśc. Rozalia Luxenburg, ps. „R. Kruszyńska”, „Spartakus”, „Junius” (ur. 5 marca 1871 w Zamościu, zm. 15 stycznia 1919 w Berlinie) – polska ekonomistka, myślicielka polityczna, działaczka antywojenna i działaczka polskiej oraz niemieckiej socjaldemokracji. Urodzona i wychowana w zasymilowanej rodzinie żydowskiej w Polsce; w 1897 otrzymała obywatelstwo niemieckie."
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/2000/01/rdf-schema#comment","Rosa Luxemburg (bahasa Jerman: [ˈʁoːza ˈlʊksəmbʊʁk]; bahasa Polski: Róża Luksemburg; juga Rozalia Luxenburg; 5 Maret 1871 – 15 Januari 1919) adalah , filsuf, ekonom, , dan sosialis revolusioner yang menjadi warga negara naturalisasi Jerman pada usia 28 tahun. Secara berturut-turut, dia menjadi anggota (SDKPiL), Partai Demokrat Sosial Jerman (SPD), Partai Demokrat Sosial Independen Jerman (USPD), dan Partai Komunis Jerman (KPD)."
"http://dbpedia.org/resource/Rosa_Luxemburg","http://www.w3.org/2000/01/rdf-schema#comment","(polonès: Róża Luksemburg) (Zamość, 5 de març de 1871 - Berlín, 15 de gener de 1919) fou una militant i teòrica marxista, socialista, comunista i revolucionària alemanya. Nascuda en el si d'una família jueva de Zamość, a la Polònia sota l'ocupació de l'Imperi Rus, era la petita de cinc germanes."
