"subject","predicate","object"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutoharpPlayers"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIndiePopMusicians"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarolineRecordsArtists"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromBrightonAndHove"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPopSingers"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPopPianists"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynthpopMusicians"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFemaleSingers"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfBrighton"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicians"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleOfPakistaniDescent"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondon"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSingers"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishContraltos"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRockMusicians"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitolRecordsArtists"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#label","뱃 포 래시스"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#label","Bat for Lashes"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#label","Bat for Lashes"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#label","Bat for Lashes"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#label","Bat for Lashes"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#label","Bat for Lashes"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#label","Bat for Lashes"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#label","Bat for Lashes"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#label","Bat for Lashes"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#label","Bat for Lashes"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#label","Bat for Lashes"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#label","Bat for Lashes"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#label","バット・フォー・ラッシーズ"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#label","Bat for Lashes"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#label","Bat For Lashes"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#label","Bat for Lashes"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#comment","Bat for Lashes vlastním jménem Natasha Khan (* 25. října 1979 Londýn) je britská zpěvačka, multiinstrumentalistka, hudební skladatelka a producentka. Její matka byla Angličanka, zatímco otec pocházel z Pákistánu. Jejím bratrancem je Jahangir Khan, mistr světa ve squashi. Své první album Fur and Gold vydala v září 2006 a byla za něj nominována na cenu Mercury Prize. Druhé album Two Suns následovalo v dubnu 2009 a opět bylo nominováno na Mercury Prize, opět neúspěšně. Následovala alba The Haunted Man (2012) a The Bride (2016). V roce 2015 natočila album Sexwitch se členy kapely Toy."
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#comment","Natasha Khan (born 25 October 1979), known professionally as Bat for Lashes, is an English singer, songwriter, and multi-instrumentalist. She has released five studio albums: Fur and Gold (2006), Two Suns (2009), The Haunted Man (2012), The Bride (2016), and Lost Girls (2019). She has received three Mercury Prize nominations. Khan is also the vocalist for Sexwitch, a collaboration with the rock band Toy and producer Dan Carey."
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#comment","Natasha Khan (nascuda el 25 d'octubre de 1979), més coneguda pel seu nomartístic Bat for Lashes,, és una cantant i compositora britànica de rock alternatiu. Natasha Khan toca el piano, el sintetitzador, la guitarra, el baix, el clavicèmbal, l', percussió, vibràfon."
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#comment","Bat for Lashes est le nom de scène de la musicienne Natasha Khan, née le 25 octobre 1979 à Brighton, au Royaume-Uni. Sur scène, elle est accompagnée de plusieurs musiciens, à l'origine Ginger Lee, Abi Fry et Lizzie Carey."
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#comment","Bat for Lashes, właśc. Natasha Khan (ur. 25 października 1979 w Brighton) – brytyjska piosenkarka, twórczyni tekstów. Urodzona w rodzinie pakistańskich zawodników squasha, od wczesnego dzieciństwa podróżowała po całym świecie, jednak część tego czasu spędziła w Pakistanie. Do separacji rodziców w 1990 roku była wychowywana bardzo religijnie. Jej debiutancki singel The Wizard był wydany przez Drowned in Sound. Pierwszy album zrealizowała wytwórnia , dla której nagrywają również między innymi Feeder i Róisín Murphy. Płyta Fur and Gold została wydana 11 września 2006 roku."
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#comment","Bat for Lashes ist das Pseudonym der britischen Songwriterin, Musikproduzentin, Klang- und Performancekünstlerin Natasha Khan (* 25. Oktober 1979 in London). Bei Liveauftritten wird sie von Ginger Lee, Abi Fry und Lizzie Carey unterstützt."
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#comment","Natasha Khan (Londen, 25 oktober 1979), beter bekend als Bat for Lashes, is een Engelse alternatieve rockmuzikant. Het debuutalbum van Khan, , werd op 11 september 2006 uitgebracht. Op 6 april 2009 werd haar tweede album, uitgebracht. Ook heeft ze , een van de soundtracks van The Twilight Saga: Eclipse, ingezongen samen met de Amerikaanse muzikant Beck Hansen. Haar begeleidingsband bestaat uit Ben Christophers, en . Op 1 juli 2016 verscheen het vierde studioalbum ."
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#comment","나타샤 칸(Natasha Khan, 1979년 10월 25일 ~ )은 뱃 포 래시스(Bat for Lashes)라는 예명으로 잘 알려진 영국의 싱어송라이터이다."
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#comment","Natasha Khan (lahir 25 Oktober 1979), lebih dikenal secara profesional dengan nama panggung Bat for Lashes, adalah seorang penyanyi, penulis lagu, dan multi-instrumentalis berkebangsaan Inggris-Pakistan. Dia telah merilis lima album studio: Fur and Gold (2006), Two Suns (2009), The Haunted Man (2012), The Bride (2016), dan Lost Girls (2019). Dia telah menerima tiga nominasi Mercury Prize. Natasha Khan juga menjadi vokalis untuk grup Sexwitch, sebuah kolaborasi dengan band rock dan produser ."
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#comment","バット・フォー・ラッシーズ（Bat For Lashes、一部ではバット・フォー・ラッシェズ）ことナターシャ・カーン（Natasha Khan、1979年10月25日 - ）はブライトン出身のイギリス人である。"
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#comment","Natasha Khan (Londres, 25 de octubre de 1979), más conocida por su nombre artístico ""Bat for Lashes,"" es una cantante y compositora británica de indie rock.​ Khan es también la vocalista de Sexwitch, una colaboración con la banda de rock inglesa Toy y el productor Dan Carey."
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#comment","Bat for Lashes, nome artístico de Natasha Khan (Wembley, 25 de outubro de 1979), é uma cantora, compositora e multi-instrumentista inglesa. Ela é prima do ex-jogador de squash paquistanês Jahangir Khan."
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#comment","Natasha Khan, född 25 oktober 1979 i London, England, känd under artistnamnet Bat for Lashes, är en brittisk sångerska och musiker. Natasha Khan använder sig av en rad olika instrument, bland annat piano, gitarr, cembalo, harpa och slagverk såväl som skriver och till viss del producerar sina låtar. Hon debuterade 2006 med albumet Fur and Gold, som blev varmt mottaget och nominerades till Mercury Music Prize året därpå. Uppföljaren, Two Suns, utgavs 2009 och placerade sig som femma på den brittiska albumlistan. 2008 fick Khan två BRIT Award-nomineringar i kategorierna Best Breakthrough Artist och Best Female Solo Artist. 2010 vann hon Ivor Novello Awards i kategorin Best Contemporary Song för låten ""Daniel""."
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#comment","Bat for Lashes (нар. 25 жовтня 1979 в Брайтоні) — британська співачка, авторка пісень. Справжнє ім'я — Наташа Хан (англ. Natasha Khan) Батько Наташі — Ремат Хан (англ. Rehmat Khan), пакистанський гравець в сквош. Мати — англійка. Коли Наташі було 11 років, батько покинув сім'ю. Наташа захопилася грою на піаніно для вираження своїх емоцій. В школі вона ставала жертвою расизму, тому прогулювала школу і займалася музикою, зокрема грала на гітарі. 11 вересня 2006 року вийшов її дебютний альбом ."
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#comment","Bat for Lashes, pseudonimo di Natasha Khan (Wembley, 25 ottobre 1979), è una polistrumentista, cantante e compositrice britannica. Definita dalla stampa inglese come «La cantastorie del nuovo millennio», l'artista è arrivata quasi d'improvviso nel mercato discografico britannico nel 2007, catturando subito l'attenzione del pubblico e degli addetti ai lavori."
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#comment","Bat for Lashes — псевдоним британской музыкальной исполнительницы Наташи Хан (Natasha Khan).Наташа Хан родилась 25 октября 1979 года в Брайтоне. Её отец пакистанец, а мать англичанка. Музыкальные работы Bat For Lashes сравнивают с работами Björk, PJ Harvey, Annie Lennox, Tori Amos, Fiona Apple."
"http://dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Bat_Lash"
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/property/name","Bat for Lashes"
"http://dbpedia.org/resource/Bat_for_Lashes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bat_for_Lashes_Way_Out_West_2013_(cropped).jpg"
"http://dbpedia.org/resource/Bat_for_Lashes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bat_For_Lashes_en_el_Primavera_Sound_2009.jpg"
"http://dbpedia.org/resource/Bat_for_Lashes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Natasha_Khan_by_David_Shankbone.jpg"
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/property/birthPlace","London, England"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Pakistani_descent"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Records_artists"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_pianists"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astralwerks_artists"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_multi-instrumentalists"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_St._Clement_Danes_School"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_singers"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_women_singers"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Wembley"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ivor_Novello_Award_winners"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women_pop_singers"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Brighton"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women_singer-songwriters"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_artists"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Pashtun_descent"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_guitarists"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_guitarists"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synth-pop_singers"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_London"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women_in_electronic_music"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_musicians_of_Pakistani_descent"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_pop_musicians"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_sopranos"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women_guitarists"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caroline_Records_artists"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parlophone_artists"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_pop_pianists"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Autoharp_players"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Echo_Records_artists"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Khan_family_(squash)"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_indie_pop_musicians"
"http://dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_guitarists"
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageID",7364668
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageRevisionID",1120671491
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Washington"
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Leon"
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parlophone"
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Is_the_Wind_(song)"
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitol_Records_artists"
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beck"
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_people_of_Pakistani_descent"
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astralwerks"
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Carey_(record_producer)"
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fader"
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bat_For_Lashes_en_el_Primavera_Sound_2009.jpg"
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hunger_Games:_Mockingjay,_Part_1_–_Original_Motion_Picture_Soundtrack"
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Suns"
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salma_Agha"
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_women_pianists"
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang_Gang_Dance"
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_Lux"
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PJ_Harvey"
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaxons"
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Hopkins"
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexwitch"
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folktronica"
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Art_Vinyl"
"http://dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Girls_(album)"
