"subject","predicate","object"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/property/imageCaption","Cafe Reconcile's historic location in Central City, New Orleans"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/property/imageWidth",300
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/property/state","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/property/streetAddress",1631
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/property/website","http://www.cafereconcile.com"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/property/zip",70113
"http://dbpedia.org/resource/Café_Reconcile","http://www.georss.org/georss/point","29.9398 -90.0803"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/ontology/abstract","Café Reconcile is a non-profit organization and restaurant in Central City area of New Orleans, Louisiana, United States. It was founded in 1996 by Craig Cuccia and and provides culinary and life skills training for at risk youth, allowing them to enter the hospitality and entertainment industry of New Orleans. According to their website, ""In the first four years of operation, Reconcile New Orleans’ Youth Workforce training program has successfully enrolled over 250 youth between the ages of 16 and 25 to learn basic life skills, interpersonal skills and work skills to enable and empower them to successfully enter the second-largest non-governmental workforce in New Orleans – the entertainment and hospitality industry."" Also, their stated mission is ""to provide at-risk youth an opportunity to learn life and interpersonal skills and operational training for successful entry into the hospitality and restaurant industries; to provide an economic development cornerstone for the blighted and declining but slowly returning Central City neighborhood, and to provide services to address unmet neighborhood needs (such as quality family-based literacy instruction for adults and children) until such time as other local organizations can establish their own programs in the community."""
"http://dbpedia.org/resource/Café_Reconcile","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Café_Reconcile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Café_Reconcile?oldid=1124879421&ns=0"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/ontology/wikiPageLength",3982
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/ontology/address","1631Oretha Castle Haley Boulevard"
"http://dbpedia.org/resource/Café_Reconcile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Café_Reconcile"
"http://dbpedia.org/resource/Café_Reconcile","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.080299377441 29.939800262451)"
